CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
2420_3110_001086_20170331,2017-03-31,2017-03-31,15:30,2420_3110,1086,3,11,21,32,0,0,0,0,0,0,0,80,0,0,446,69,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_010170_20151120,2015-11-20,2015-11-23,19:22,2420_3110,10170,22,30,31,49,60,73,74,75,75,75,77,99,0,0,446,76,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_010170_20161205,2016-12-05,2016-12-08,16:06,2420_3110,10170,7,26,41,47,61,74,92,95,0,0,0,95,1,1,446,87,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_010651_20120218,2012-02-18,2012-02-18,15:30,2420_3110,10651,2,28,53,0,0,0,0,0,0,0,0,53,1,1,446,28,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_010869_20161021,2016-10-21,2016-10-21,17:15,2420_3110,10869,2,33,38,0,0,0,0,0,0,0,0,97,0,0,446,25,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_010869_20170707,2017-07-07,2017-07-07,14:00,2420_3110,10869,2,9,20,0,0,0,0,0,0,0,0,75,1,0,446,49,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_010869_20180602,2018-06-02,2018-06-02,07:00,2420_3110,10869,2,29,37,0,0,0,0,0,0,0,0,86,1,0,446,20,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_010869_20181223,2018-11-23,2018-11-23,06:00,2420_3110,10869,2,11,35,0,0,0,0,0,0,0,0,89,1,0,446,66,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_010869_20200904,2020-09-04,2020-09-07,17:13:12,2420_3110,10869,7,19,24,36,45,69,75,93,0,0,0,93,0,0,446,47,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20100327,2010-03-27,2010-03-28,07:10,2420_3110,11431,6,32,54,64,0,0,0,0,0,0,0,77,1,1,446,15,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20100619,2010-06-19,2010-06-19,06:30,2420_3110,11431,8,31,44,50,59,63,70,75,81,0,0,81,1,1,446,62,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20100821,2010-08-21,2010-08-21,06:15,2420_3110,11431,9,29,37,46,56,0,0,0,0,0,0,80,1,0,446,35,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20101204,2010-12-04,2010-12-05,06:00,2420_3110,11431,10,27,38,56,72,82,93,96,0,0,0,102,1,0,446,94,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20101218,2010-12-18,2010-12-21,14:10,2420_3110,11431,10,35,48,57,73,82,94,101,103,108,113,113,1,1,446,47,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20110326,2011-03-26,2011-03-28,07:00,2420_3110,11431,7,39,52,68,79,0,0,0,0,0,0,92,1,1,446,90,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20110430,2011-04-30,2011-04-30,06:10,2420_3110,11431,12,32,45,58,68,0,0,0,0,0,0,85,1,1,446,14,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20110703,2011-07-03,2011-07-05,06:30,2420_3110,11431,8,27,35,45,53,63,70,77,83,0,0,83,1,1,446,68,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20110826,2011-08-26,2011-08-29,07:00,2420_3110,11431,10,31,41,55,60,67,77,80,81,84,88,88,1,1,446,46,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20111021,2011-10-21,2011-10-23,07:30,2420_3110,11431,7,24,44,59,68,75,86,93,0,0,0,93,1,1,446,58,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20111230,2011-12-30,2012-01-02,05:55,2420_3110,11431,9,38,53,62,70,75,83,90,98,103,0,103,1,1,446,3,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20120616,2012-06-16,2012-06-17,06:30,2420_3110,11431,6,28,45,53,59,63,70,0,0,0,0,70,1,1,446,60,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20120818,2012-08-18,2012-08-18,07:00,2420_3110,11431,6,20,31,40,50,59,66,0,0,0,0,67,1,0,446,51,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20121215,2012-12-15,2012-12-17,05:00,2420_3110,11431,9,25,40,48,60,70,76,89,95,102,0,102,1,1,446,25,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20130208,2013-02-08,2013-02-08,05:30,2420_3110,11431,8,26,45,61,71,81,90,94,99,0,0,99,1,1,446,94,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20130321,2013-03-21,2013-03-24,05:50,2420_3110,11431,8,25,41,53,65,75,83,89,94,0,0,94,1,1,446,56,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20130413,2013-04-13,2013-04-14,06:00,2420_3110,11431,7,13,27,44,60,68,80,84,0,0,0,84,1,1,446,64,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20131230,2013-12-30,2014-01-02,05:45,2420_3110,11431,8,17,35,45,54,60,75,90,94,0,0,94,1,1,446,58,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20140607,2014-06-07,2014-06-07,06:35,2420_3110,11431,6,14,25,33,41,46,49,0,0,0,0,49,1,1,446,45,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20150509,2015-05-09,2015-05-10,06:00,2420_3110,11431,7,16,24,30,40,48,57,63,0,0,0,63,1,1,446,62,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20150620,2015-06-20,2015-06-21,06:40,2420_3110,11431,8,17,24,33,42,50,57,61,64,0,0,64,1,1,446,57,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20150704,2015-07-04,2015-07-04,06:30,2420_3110,11431,8,23,38,48,51,55,59,65,68,0,0,68,1,1,446,51,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20150815,2015-08-15,2015-08-17,05:45,2420_3110,11431,8,19,27,33,39,48,64,70,74,0,0,74,1,1,446,69,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20151024,2015-10-24,2015-10-25,05:20,2420_3110,11431,7,26,35,41,51,60,66,83,0,0,0,83,1,1,446,51,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20160304,2016-03-04,2016-03-06,05:45,2420_3110,11431,8,26,37,49,62,66,70,73,0,0,0,73,1,1,446,73,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20161126,2016-11-26,2016-11-28,06:30,2420_3110,11431,8,23,37,55,67,81,88,93,98,0,0,98,1,1,446,67,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20161223,2016-12-23,2016-12-26,05:25,2420_3110,11431,9,31,56,63,73,81,87,97,102,105,0,105,1,1,446,72,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20170224,2017-02-24,2017-02-26,06:30,2420_3110,11431,8,17,37,49,57,67,80,89,94,0,0,94,1,1,446,32,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20170428,2017-04-28,2017-05-01,16:00,2420_3110,11431,8,21,28,38,46,55,60,64,73,0,0,73,1,1,446,32,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20170603,2017-06-03,2017-06-06,06:05,2420_3110,11431,9,15,28,43,53,63,71,79,83,85,0,85,1,1,446,74,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20170818,2017-08-18,2017-08-21,06:03,2420_3110,11431,7,18,23,33,41,54,70,82,0,0,0,82,1,1,446,69,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20171014,2017-10-14,2017-10-15,05:36,2420_3110,11431,8,19,32,38,45,49,60,68,81,0,0,81,1,1,446,50,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20171124,2017-11-24,2017-11-27,06:33,2420_3110,11431,6,25,40,48,71,81,90,0,0,0,0,90,1,1,446,52,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20180112,2018-01-12,2018-01-14,05:51,2420_3110,11431,9,25,44,51,57,69,81,96,101,106,0,106,1,1,446,65,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20180324,2018-03-24,2018-03-26,06:22,2420_3110,11431,8,16,28,50,62,67,77,86,94,0,0,94,1,1,446,53,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20180504,2018-05-04,2018-05-07,05:51,2420_3110,11431,7,12,25,39,48,61,75,88,0,0,0,88,1,1,446,36,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20180721,2018-07-21,2018-07-22,06:43,2420_3110,11431,2,20,30,0,0,0,0,0,0,0,0,30,1,1,446,25,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20180727,2018-07-27,2018-07-29,06:41,2420_3110,11431,7,15,29,38,47,55,82,93,0,0,0,93,1,1,446,51,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20181229,2018-12-29,2019-01-02,07:29,2420_3110,11431,8,28,51,56,67,86,97,107,108,0,0,108,1,1,446,60,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20190216,2019-02-16,2019-02-18,06:49,2420_3110,11431,5,32,54,66,80,93,0,0,0,0,0,93,1,1,446,43,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20190424,2019-04-24,2019-04-28,06:14:08,2420_3110,11431,5,25,41,56,69,85,0,0,0,0,0,85,1,1,446,57,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20190622,2019-06-22,2019-06-23,06:40:48,2420_3110,11431,6,16,35,41,60,70,80,0,0,0,0,80,1,1,446,41,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20191019,2019-10-19,2019-10-21,05:23:37,2420_3110,11431,7,28,41,58,66,72,81,84,0,0,0,85,1,1,446,51,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20191122,2019-11-22,2019-11-24,05:26:30,2420_3110,11431,7,25,38,52,64,88,101,104,0,0,0,104,1,1,446,90,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20200110,2020-01-10,2020-01-12,12:30:42,2420_3110,11431,8,34,58,63,81,83,90,102,104,0,0,104,1,1,446,29,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20200221,2020-02-21,2020-02-24,07:13:20,2420_3110,11431,6,28,37,51,65,69,78,0,0,0,0,78,1,1,446,52,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20200626,2020-06-26,2020-06-30,06:19:37,2420_3110,11431,6,26,34,48,55,76,82,0,0,0,0,82,1,1,446,20,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20200801,2020-08-01,2020-08-05,06:27:19,2420_3110,11431,6,24,38,51,56,72,84,0,0,0,0,84,1,1,446,52,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20200807,2020-08-07,2020-08-09,16:10:03,2420_3110,11431,5,27,31,49,61,70,0,0,0,0,0,70,1,1,446,45,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20200925,2020-09-25,2020-09-27,05:27:11,2420_3110,11431,5,24,46,54,80,83,0,0,0,0,0,83,1,1,446,32,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20201031,2020-10-31,2020-11-02,06:15:12,2420_3110,11431,6,15,43,61,70,84,97,0,0,0,0,97,1,1,446,16,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20201210,2020-12-10,2020-12-13,05:29:51,2420_3110,11431,9,26,42,58,79,87,97,108,114,115,0,115,1,1,446,46,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20210115,2021-01-15,2021-01-19,16:54:33,2420_3110,11431,7,32,47,75,88,93,108,113,0,0,0,113,1,1,446,106,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20210306,2021-03-06,2021-03-08,05:45:33,2420_3110,11431,8,19,33,52,64,76,83,90,97,0,0,97,1,1,446,44,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20210318,2021-03-18,2021-03-22,17:12:18,2420_3110,11431,6,19,28,44,54,82,90,0,0,0,0,90,1,1,446,75,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20210329,2021-03-29,2021-03-31,15:53:42,2420_3110,11431,5,28,38,46,59,68,0,0,0,0,0,68,1,1,446,61,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20210703,2021-07-03,2021-07-05,06:39:08,2420_3110,11431,5,21,31,39,56,68,0,0,0,0,0,68,1,1,446,24,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20210814,2021-08-14,2021-08-16,07:33:45,2420_3110,11431,6,19,34,40,49,58,76,0,0,0,0,76,1,1,446,44,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20211104,2021-11-04,2021-11-08,16:47:10,2420_3110,11431,8,32,51,56,65,76,86,103,106,0,0,106,1,1,446,76,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20211203,2021-12-03,2021-12-06,17:13:45,2420_3110,11431,7,44,56,61,68,78,93,101,0,0,0,101,1,1,446,59,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20211230,2021-12-30,2022-01-03,17:10:46,2420_3110,11431,6,28,38,53,79,90,97,0,0,0,0,97,1,1,446,82,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20220128,2022-01-28,2022-01-31,06:26:36,2420_3110,11431,9,18,32,48,63,68,84,90,96,100,0,100,1,1,446,61,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20220429,2022-04-29,2022-05-02,05:54:08,2420_3110,11431,6,22,40,59,62,68,70,0,0,0,0,70,1,1,446,10,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20220610,2022-06-10,2022-06-12,06:29:32,2420_3110,11431,7,12,28,44,54,63,77,79,0,0,0,79,1,1,446,39,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20220708,2022-07-08,2022-07-11,06:13:30,2420_3110,11431,7,18,32,43,50,57,71,74,0,0,0,74,1,1,446,48,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20220917,2022-09-17,2022-09-19,06:14:49,2420_3110,11431,6,40,51,58,71,76,82,0,0,0,0,82,1,1,446,81,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20230330,2023-03-30,2023-04-03,06:14:17,2420_3110,11431,7,29,44,53,64,71,88,96,0,0,0,96,1,1,446,56,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20230420,2023-04-20,2023-04-23,16:25:33,2420_3110,11431,6,22,43,51,57,71,84,0,0,0,0,84,1,1,446,58,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20230602,2023-06-02,2023-06-05,15:51:24,2420_3110,11431,5,24,34,58,64,73,0,0,0,0,0,73,1,1,446,50,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20230817,2023-08-17,2023-08-21,15:40:44,2420_3110,11431,5,21,41,51,55,77,0,0,0,0,0,77,1,1,446,50,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20230928,2023-09-28,2023-10-02,17:01:50,2420_3110,11431,7,19,28,35,43,52,57,83,0,0,0,83,1,1,446,60,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20231221,2023-12-21,2023-12-25,16:22:51,2420_3110,11431,9,26,36,46,67,81,85,91,98,110,0,110,1,1,446,45,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20240112,2024-01-12,2024-01-15,06:10:46,2420_3110,11431,7,23,44,61,76,81,89,101,0,0,0,101,1,1,446,97,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_011431_20240223,2024-02-23,2024-02-25,05:31:03,2420_3110,11431,5,24,39,52,78,94,0,0,0,0,0,94,1,1,446,60,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_014715_20230109,2023-01-09,2023-01-11,14:32:55,2420_3110,14715,9,18,49,68,80,86,92,98,111,118,0,118,1,1,446,118,"Woodpecker, Bennett's","Campethera bennettii"
2420_3110_017268_20220903,2022-09-03,2022-09-04,12:47:18,2420_3110,17268,4,53,65,80,82,0,0,0,0,0,0,82,0,0,446,73,"Woodpecker, Bennett's","Campethera bennettii"
2420_3115_000403_20101117,2010-11-17,2010-11-19,08:00,2420_3115,403,3,43,71,80,0,0,0,0,0,0,0,80,0,0,446,53,"Woodpecker, Bennett's","Campethera bennettii"
2420_3115_000403_20101224,2010-12-24,2010-12-29,04:50,2420_3115,403,3,57,79,87,0,0,0,0,0,0,0,87,0,0,446,50,"Woodpecker, Bennett's","Campethera bennettii"
2420_3115_000403_20110105,2011-01-05,2011-01-09,06:30,2420_3115,403,2,43,58,0,0,0,0,0,0,0,0,58,0,0,446,58,"Woodpecker, Bennett's","Campethera bennettii"
2420_3115_000403_20110112,2011-01-12,2011-01-13,17:30,2420_3115,403,2,39,57,0,0,0,0,0,0,0,0,57,0,0,446,47,"Woodpecker, Bennett's","Campethera bennettii"
2420_3115_000403_20110131,2011-01-31,2011-02-01,05:20,2420_3115,403,3,57,69,88,0,0,0,0,0,0,0,88,0,0,446,21,"Woodpecker, Bennett's","Campethera bennettii"
2420_3115_000403_20110206,2011-02-06,2011-02-06,05:00,2420_3115,403,2,50,71,0,0,0,0,0,0,0,0,71,0,0,446,64,"Woodpecker, Bennett's","Campethera bennettii"
2420_3115_010330_20181005,2018-10-05,2018-10-06,08:31,2420_3115,10330,3,24,53,70,0,0,0,0,0,0,0,70,0,0,446,33,"Woodpecker, Bennett's","Campethera bennettii"
2420_3115_010330_20190529,2019-05-29,2019-05-31,15:08:46,2420_3115,10330,2,30,69,0,0,0,0,0,0,0,0,69,0,0,446,46,"Woodpecker, Bennett's","Campethera bennettii"
2420_3115_040499_20210610,2021-06-10,2021-06-14,17:18:06,2420_3115,40499,3,18,25,40,0,0,0,0,0,0,0,40,0,0,446,38,"Woodpecker, Bennett's","Campethera bennettii"
2420_3120_010330_20181010,2018-10-10,2018-10-12,14:26,2420_3120,10330,6,27,39,66,82,94,96,0,0,0,0,96,0,0,446,23,"Woodpecker, Bennett's","Campethera bennettii"
2420_3120_010330_20190302,2019-03-02,2019-03-06,14:49,2420_3120,10330,2,47,83,0,0,0,0,0,0,0,0,83,0,0,446,67,"Woodpecker, Bennett's","Campethera bennettii"
2420_3125_010051_20150807,2015-08-07,2015-08-07,07:25,2420_3125,10051,3,30,48,51,0,0,0,0,0,0,0,51,0,0,446,31,"Woodpecker, Bennett's","Campethera bennettii"
2420_3130_001403_20171029,2017-10-29,2017-10-29,09:42,2420_3130,1403,2,63,82,0,0,0,0,0,0,0,0,82,0,1,446,22,"Woodpecker, Bennett's","Campethera bennettii"
2420_3130_001403_20210227,2021-02-27,2021-02-28,12:54:14,2420_3130,1403,3,73,103,106,0,0,0,0,0,0,0,106,0,1,446,17,"Woodpecker, Bennett's","Campethera bennettii"
2420_3140_001403_20170513,2017-05-13,2017-05-13,13:13,2420_3140,1403,1,62,0,0,0,0,0,0,0,0,0,62,0,1,446,19,"Woodpecker, Bennett's","Campethera bennettii"
2420_3140_001403_20171203,2017-12-03,2017-12-03,12:08,2420_3140,1403,3,62,108,121,0,0,0,0,0,0,0,121,0,1,446,75,"Woodpecker, Bennett's","Campethera bennettii"
2420_3140_001403_20180613,2018-06-13,2018-06-17,14:42,2420_3140,1403,2,73,79,0,0,0,0,0,0,0,0,79,0,1,446,51,"Woodpecker, Bennett's","Campethera bennettii"
2420_3140_001403_20190309,2019-03-09,2019-03-10,14:13,2420_3140,1403,3,70,91,97,0,0,0,0,0,0,0,97,0,0,446,81,"Woodpecker, Bennett's","Campethera bennettii"
2420_3140_001403_20190728,2019-07-28,2019-07-28,12:10:05,2420_3140,1403,3,52,84,96,0,0,0,0,0,0,0,96,1,1,446,61,"Woodpecker, Bennett's","Campethera bennettii"
2420_3140_001651_20120122,2012-01-22,2012-01-23,16:00,2420_3140,1651,4,45,62,0,0,0,0,0,0,0,0,71,0,0,446,69,"Woodpecker, Bennett's","Campethera bennettii"
2420_3140_001747_20120924,2012-09-23,2012-09-24,06:30,2420_3140,1747,4,59,69,73,76,0,0,0,0,0,0,76,0,0,446,52,"Woodpecker, Bennett's","Campethera bennettii"
2420_3140_010051_20240315,2024-03-15,2024-03-18,14:55,2420_3140,10051,3,45,55,62,0,0,0,0,0,0,0,62,0,0,446,62,"Woodpecker, Bennett's","Campethera bennettii"
2420_3140_010338_20180927,2018-09-27,2018-09-30,13:04,2420_3140,10338,2,41,50,0,0,0,0,0,0,0,0,50,0,0,446,46,"Woodpecker, Bennett's","Campethera bennettii"
2420_3140_013131_20181022,2018-10-22,2018-10-22,06:24,2420_3140,13131,2,26,33,0,0,0,0,0,0,0,0,33,0,0,446,11,"Woodpecker, Bennett's","Campethera bennettii"
2420_3140_016236_20151101,2015-11-01,2015-11-01,05:49,2420_3140,16236,3,50,57,62,0,0,0,0,0,0,0,62,0,0,446,56,"Woodpecker, Bennett's","Campethera bennettii"
2420_3140_019120_20220124,2022-01-24,2022-01-24,14:33:22,2420_3140,19120,2,41,49,0,0,0,0,0,0,0,0,49,0,0,446,29,"Woodpecker, Bennett's","Campethera bennettii"
2420_3140_019422_20231006,2023-10-06,2023-10-09,11:26:47,2420_3140,19422,2,22,25,0,0,0,0,0,0,0,0,25,0,0,446,7,"Woodpecker, Bennett's","Campethera bennettii"
2420_3145_000051_20090306,2009-03-06,2009-03-08,18:00,2420_3145,51,3,43,71,88,0,0,0,0,0,0,0,88,1,1,446,70,"Woodpecker, Bennett's","Campethera bennettii"
2420_3145_000092_20090409,2009-04-09,2009-04-09,06:00,2420_3145,92,30,24,49,72,75,78,80,84,85,89,91,115,1,1,446,66,"Woodpecker, Bennett's","Campethera bennettii"
2420_3145_000092_20190925,2019-09-25,2019-09-29,15:25:59,2420_3145,92,3,33,41,62,0,0,0,0,0,0,0,62,1,1,446,60,"Woodpecker, Bennett's","Campethera bennettii"
2420_3145_000166_20080608,2008-06-08,2008-06-09,17:10,2420_3145,166,2,24,48,0,0,0,0,0,0,0,0,48,0,0,446,48,"Woodpecker, Bennett's","Campethera bennettii"
2420_3145_000166_20090314,2009-03-14,2009-03-16,17:30,2420_3145,166,3,33,52,68,0,0,0,0,0,0,0,70,1,0,446,66,"Woodpecker, Bennett's","Campethera bennettii"
2420_3145_000459_20100926,2010-09-26,2010-09-26,05:30,2420_3145,459,2,40,63,0,0,0,0,0,0,0,0,63,1,0,446,43,"Woodpecker, Bennett's","Campethera bennettii"
2420_3145_000459_20101204,2010-12-04,2010-12-05,13:30,2420_3145,459,4,48,69,78,88,0,0,0,0,0,0,88,1,1,446,80,"Woodpecker, Bennett's","Campethera bennettii"
2420_3145_000608_20110724,2011-07-24,2011-07-26,15:45,2420_3145,608,5,39,50,63,68,76,0,0,0,0,0,76,0,0,446,73,"Woodpecker, Bennett's","Campethera bennettii"
2420_3145_001371_20090130,2009-01-30,2009-02-01,13:10,2420_3145,1371,5,31,45,0,0,0,0,0,0,0,0,102,0,0,446,87,"Woodpecker, Bennett's","Campethera bennettii"
2420_3145_001371_20100128,2010-01-28,2010-01-31,08:50,2420_3145,1371,4,35,48,0,0,0,0,0,0,0,0,63,1,0,446,36,"Woodpecker, Bennett's","Campethera bennettii"
2420_3145_001403_20180616,2018-06-16,2018-06-17,12:23,2420_3145,1403,2,46,72,0,0,0,0,0,0,0,0,72,0,1,446,31,"Woodpecker, Bennett's","Campethera bennettii"
2420_3145_010050_20141015,2014-10-15,2014-10-20,12:57,2420_3145,10050,65,9,9,9,9,20,24,0,0,0,0,125,0,0,446,82,"Woodpecker, Bennett's","Campethera bennettii"
2420_3145_010065_20071120,2007-11-20,2007-11-21,04:15,2420_3145,10065,3,18,41,0,0,0,0,0,0,0,0,62,0,1,446,62,"Woodpecker, Bennett's","Campethera bennettii"
2420_3145_010065_20110629,2011-06-29,2011-06-30,15:35,2420_3145,10065,2,27,42,0,0,0,0,0,0,0,0,42,0,1,446,15,"Woodpecker, Bennett's","Campethera bennettii"
2420_3145_010253_20120813,2012-08-13,2012-08-17,08:00,2420_3145,10253,5,19,36,47,52,56,0,0,0,0,0,56,1,1,446,25,"Woodpecker, Bennett's","Campethera bennettii"
2420_3145_010311_20080306,2008-03-06,2008-03-09,15:25,2420_3145,10311,6,18,23,30,59,65,70,0,0,0,0,70,1,1,446,64,"Woodpecker, Bennett's","Campethera bennettii"
2420_3145_010610_20090201,2009-02-01,2009-02-01,05:30,2420_3145,10610,4,19,34,48,63,0,0,0,0,0,0,96,1,0,446,89,"Woodpecker, Bennett's","Campethera bennettii"
2420_3145_010729_20110512,2011-05-12,2011-05-14,14:00,2420_3145,10729,4,28,39,47,58,0,0,0,0,0,0,58,0,0,446,35,"Woodpecker, Bennett's","Campethera bennettii"
2420_3145_010729_20140601,2014-05-28,2014-05-30,15:54,2420_3145,10729,4,29,43,52,58,0,0,0,0,0,0,58,0,0,446,31,"Woodpecker, Bennett's","Campethera bennettii"
2420_3145_010742_20090128,2009-01-28,2009-01-29,15:00,2420_3145,10742,3,36,73,89,0,0,0,0,0,0,0,92,0,0,446,36,"Woodpecker, Bennett's","Campethera bennettii"
2420_3145_010742_20090728,2009-07-28,2009-07-30,15:55,2420_3145,10742,3,35,56,70,0,0,0,0,0,0,0,71,0,0,446,31,"Woodpecker, Bennett's","Campethera bennettii"
2420_3145_010768_20100725,2010-07-25,2010-07-26,14:40,2420_3145,10768,6,20,36,41,46,55,66,0,0,0,0,66,1,1,446,51,"Woodpecker, Bennett's","Campethera bennettii"
2420_3145_010916_20161124,2016-10-24,2016-10-26,16:00,2420_3145,10916,4,28,37,44,59,0,0,0,0,0,0,57,0,0,446,58,"Woodpecker, Bennett's","Campethera bennettii"
2420_3145_011202_20110319,2011-03-19,2011-03-19,10:30,2420_3145,11202,2,22,12,0,0,0,0,0,0,0,0,34,0,0,446,22,"Woodpecker, Bennett's","Campethera bennettii"
2420_3145_011202_20121211,2012-12-11,2012-12-14,06:30,2420_3145,11202,24,10,25,0,0,0,0,0,0,0,0,66,0,0,446,41,"Woodpecker, Bennett's","Campethera bennettii"
2420_3145_011617_20190812,2019-08-12,2019-08-14,15:29:12,2420_3145,11617,5,33,49,60,66,69,0,0,0,0,0,69,1,1,446,63,"Woodpecker, Bennett's","Campethera bennettii"
2420_3145_011685_20111102,2011-11-02,2011-11-04,13:35,2420_3145,11685,2,32,52,0,0,0,0,0,0,0,0,76,1,1,446,58,"Woodpecker, Bennett's","Campethera bennettii"
2420_3145_011685_20140607,2014-06-07,2014-06-09,06:50,2420_3145,11685,4,36,52,59,69,0,0,0,0,0,0,69,1,1,446,65,"Woodpecker, Bennett's","Campethera bennettii"
2420_3145_013022_20141003,2014-10-03,2014-10-06,15:54,2420_3145,13022,3,31,46,57,0,0,0,0,0,0,0,57,0,0,446,56,"Woodpecker, Bennett's","Campethera bennettii"
2420_3145_013131_20181022,2018-10-22,2018-10-23,05:49,2420_3145,13131,1,46,0,0,0,0,0,0,0,0,0,46,0,0,446,19,"Woodpecker, Bennett's","Campethera bennettii"
2420_3145_017769_20190621,2019-06-21,2019-06-23,06:51:37,2420_3145,17769,3,31,43,52,0,0,0,0,0,0,0,52,0,0,446,19,"Woodpecker, Bennett's","Campethera bennettii"
