CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
3335_2640_001733_20131004,2013-10-04,2013-10-08,08:55,3335_2640,1733,10,37,56,75,85,90,0,0,0,0,0,125,0,0,863,48,"Canary, Brimstone","Crithagra sulphurata"
3335_2640_001733_20131029,2013-10-29,2013-11-02,08:40,3335_2640,1733,7,47,82,95,0,0,0,0,0,0,0,121,0,0,863,85,"Canary, Brimstone","Crithagra sulphurata"
3335_2640_001733_20140725,2014-07-25,2014-07-29,09:00,3335_2640,1733,5,57,69,0,0,0,0,0,0,0,0,91,0,0,863,77,"Canary, Brimstone","Crithagra sulphurata"
3335_2640_001733_20150209,2015-02-09,2015-02-13,09:05,3335_2640,1733,4,49,72,0,0,0,0,0,0,0,0,86,0,0,863,55,"Canary, Brimstone","Crithagra sulphurata"
3335_2640_001733_20150815,2015-08-15,2015-08-19,06:55,3335_2640,1733,4,77,94,0,0,0,0,0,0,0,0,106,0,0,863,17,"Canary, Brimstone","Crithagra sulphurata"
3335_2640_001733_20150903,2015-09-03,2015-09-07,09:15,3335_2640,1733,3,40,45,54,0,0,0,0,0,0,0,54,0,0,863,15,"Canary, Brimstone","Crithagra sulphurata"
3335_2640_001733_20160509,2016-05-09,2016-05-13,09:00,3335_2640,1733,5,43,62,0,0,0,0,0,0,0,0,93,0,0,863,10,"Canary, Brimstone","Crithagra sulphurata"
3335_2640_001733_20160622,2016-05-22,2016-05-26,09:50,3335_2640,1733,6,43,60,0,0,0,0,0,0,0,0,83,0,0,863,35,"Canary, Brimstone","Crithagra sulphurata"
3335_2640_001733_20160704,2016-07-04,2016-07-08,10:35,3335_2640,1733,6,21,60,0,0,0,0,0,0,0,0,99,0,0,863,40,"Canary, Brimstone","Crithagra sulphurata"
3335_2640_001733_20160816,2016-08-16,2016-08-20,08:49,3335_2640,1733,7,57,79,0,0,0,0,0,0,0,0,136,0,1,863,103,"Canary, Brimstone","Crithagra sulphurata"
3335_2640_001733_20190822,2019-08-22,2019-08-25,06:50:31,3335_2640,1733,2,39,64,0,0,0,0,0,0,0,0,64,0,0,863,19,"Canary, Brimstone","Crithagra sulphurata"
3335_2640_002390_20220815,2022-08-15,2022-08-17,14:04:24,3335_2640,2390,5,27,38,46,65,70,0,0,0,0,0,70,0,0,863,66,"Canary, Brimstone","Crithagra sulphurata"
3335_2640_010040_20090718,2009-07-18,2009-07-19,07:30,3335_2640,10040,3,35,54,0,0,0,0,0,0,0,0,70,0,1,863,54,"Canary, Brimstone","Crithagra sulphurata"
3335_2640_010040_20090925,2009-09-25,2009-09-27,06:15,3335_2640,10040,4,43,52,58,74,0,0,0,0,0,0,100,1,1,863,46,"Canary, Brimstone","Crithagra sulphurata"
3335_2640_010040_20091003,2009-10-03,2009-10-04,06:45,3335_2640,10040,4,40,64,80,0,0,0,0,0,0,0,99,1,1,863,26,"Canary, Brimstone","Crithagra sulphurata"
3335_2640_010040_20100102,2010-01-02,2010-01-03,06:56,3335_2640,10040,5,48,61,78,0,0,0,0,0,0,0,97,0,1,863,84,"Canary, Brimstone","Crithagra sulphurata"
3335_2640_010040_20111227,2011-12-27,2011-12-31,05:45,3335_2640,10040,4,54,68,0,0,0,0,0,0,0,0,100,0,1,863,78,"Canary, Brimstone","Crithagra sulphurata"
3335_2640_010040_20120102,2012-01-02,2012-01-02,05:50,3335_2640,10040,3,37,69,84,0,0,0,0,0,0,0,84,0,0,863,67,"Canary, Brimstone","Crithagra sulphurata"
3335_2640_010040_20151223,2015-12-23,2015-12-27,06:47,3335_2640,10040,4,43,62,75,87,0,0,0,0,0,0,87,0,1,863,73,"Canary, Brimstone","Crithagra sulphurata"
3335_2640_010040_20160103,2016-01-03,2016-01-05,06:11,3335_2640,10040,5,35,53,76,84,89,0,0,0,0,0,89,0,1,863,16,"Canary, Brimstone","Crithagra sulphurata"
3335_2640_010253_20190209,2019-02-09,2019-02-09,10:47,3335_2640,10253,4,32,40,52,53,0,0,0,0,0,0,53,0,0,863,1,"Canary, Brimstone","Crithagra sulphurata"
3335_2640_010718_20160912,2016-09-12,2016-09-12,08:59,3335_2640,10718,2,29,44,0,0,0,0,0,0,0,0,44,0,0,863,12,"Canary, Brimstone","Crithagra sulphurata"
3335_2640_011356_20170707,2017-07-07,2017-07-11,14:18,3335_2640,11356,3,24,35,44,0,0,0,0,0,0,0,44,0,1,863,19,"Canary, Brimstone","Crithagra sulphurata"
3335_2640_011356_20170728,2017-07-28,2017-07-31,11:21,3335_2640,11356,2,21,34,0,0,0,0,0,0,0,0,34,0,1,863,4,"Canary, Brimstone","Crithagra sulphurata"
3335_2640_011445_20140115,2014-01-15,2014-01-16,06:30,3335_2640,11445,2,64,74,0,0,0,0,0,0,0,0,81,0,0,863,55,"Canary, Brimstone","Crithagra sulphurata"
3335_2640_011445_20160328,2016-03-28,2016-03-28,06:19,3335_2640,11445,2,51,65,0,0,0,0,0,0,0,0,65,0,0,863,58,"Canary, Brimstone","Crithagra sulphurata"
3335_2640_012212_20201008,2020-10-08,2020-10-10,12:44:41,3335_2640,12212,3,22,33,39,0,0,0,0,0,0,0,39,0,1,863,36,"Canary, Brimstone","Crithagra sulphurata"
3335_2640_013875_20170616,2017-06-16,2017-06-16,07:54,3335_2640,13875,3,33,43,44,0,0,0,0,0,0,0,44,0,0,863,20,"Canary, Brimstone","Crithagra sulphurata"
3335_2640_013875_20170704,2017-07-04,2017-07-04,10:51,3335_2640,13875,2,26,31,0,0,0,0,0,0,0,0,31,0,0,863,22,"Canary, Brimstone","Crithagra sulphurata"
3335_2640_015623_20160504,2016-05-04,2016-05-04,07:30,3335_2640,15623,3,39,46,54,0,0,0,0,0,0,0,54,0,1,863,23,"Canary, Brimstone","Crithagra sulphurata"
3335_2640_015623_20170613,2017-06-13,2017-06-13,06:53,3335_2640,15623,7,28,59,77,84,88,94,95,0,0,0,95,0,1,863,33,"Canary, Brimstone","Crithagra sulphurata"
3335_2640_015623_20170827,2017-08-27,2017-08-27,06:33,3335_2640,15623,3,32,58,65,0,0,0,0,0,0,0,65,0,1,863,63,"Canary, Brimstone","Crithagra sulphurata"
3335_2640_020067_20190504,2019-05-04,2019-05-05,16:05:10,3335_2640,20067,5,18,35,42,48,55,0,0,0,0,0,55,0,0,863,53,"Canary, Brimstone","Crithagra sulphurata"
3335_2640_020067_20190518,2019-05-18,2019-05-19,07:16:13,3335_2640,20067,3,27,40,42,0,0,0,0,0,0,0,42,0,0,863,35,"Canary, Brimstone","Crithagra sulphurata"
3335_2640_020067_20190802,2019-08-02,2019-08-04,16:06:45,3335_2640,20067,5,19,45,53,66,70,0,0,0,0,0,70,0,0,863,49,"Canary, Brimstone","Crithagra sulphurata"
3335_2645_002390_20230914,2023-09-14,2023-09-18,08:35:04,3335_2645,2390,4,20,32,41,43,0,0,0,0,0,0,43,0,0,863,27,"Canary, Brimstone","Crithagra sulphurata"
3335_2645_010318_20160124,2016-01-24,2016-01-24,08:22,3335_2645,10318,3,30,47,50,0,0,0,0,0,0,0,50,0,0,863,29,"Canary, Brimstone","Crithagra sulphurata"
3335_2645_010318_20160511,2016-05-11,2016-05-11,07:35,3335_2645,10318,3,35,51,60,0,0,0,0,0,0,0,60,0,0,863,57,"Canary, Brimstone","Crithagra sulphurata"
3335_2645_015623_20160518,2016-05-18,2016-05-18,07:14,3335_2645,15623,4,27,42,58,59,0,0,0,0,0,0,59,0,1,863,39,"Canary, Brimstone","Crithagra sulphurata"
3335_2650_000024_20231227,2023-12-27,2024-01-01,05:15,3335_2650,24,2,39,7,0,0,0,0,0,0,0,0,75,1,1,863,42,"Canary, Brimstone","Crithagra sulphurata"
3335_2650_001525_20211127,2021-11-27,2021-11-27,04:30:42,3335_2650,1525,10,23,47,66,79,88,100,108,119,128,139,139,0,0,863,35,"Canary, Brimstone","Crithagra sulphurata"
3335_2650_001525_20221105,2022-11-05,2022-11-05,14:54:45,3335_2650,1525,4,38,61,81,85,0,0,0,0,0,0,85,0,0,863,47,"Canary, Brimstone","Crithagra sulphurata"
3335_2650_001525_20221203,2022-12-03,2022-12-03,04:12:14,3335_2650,1525,10,32,61,72,81,89,104,115,124,129,145,145,0,0,863,134,"Canary, Brimstone","Crithagra sulphurata"
3335_2650_001899_20110711,2011-07-11,2011-07-13,16:30,3335_2650,1899,6,26,38,0,0,0,0,0,0,0,0,55,0,1,863,35,"Canary, Brimstone","Crithagra sulphurata"
3335_2650_001899_20160705,2016-07-05,2016-07-08,07:35,3335_2650,1899,9,35,54,57,0,0,0,0,0,0,0,83,0,1,863,51,"Canary, Brimstone","Crithagra sulphurata"
3335_2650_010253_20100807,2010-08-07,2010-08-07,12:00,3335_2650,10253,4,23,44,52,58,0,0,0,0,0,0,58,0,0,863,50,"Canary, Brimstone","Crithagra sulphurata"
3335_2650_010253_20170705,2017-07-05,2017-07-05,08:00,3335_2650,10253,2,31,42,0,0,0,0,0,0,0,0,42,0,0,863,1,"Canary, Brimstone","Crithagra sulphurata"
3335_2650_010253_20201023,2020-10-23,2020-10-23,07:43:25,3335_2650,10253,5,28,45,51,60,63,0,0,0,0,0,63,0,0,863,61,"Canary, Brimstone","Crithagra sulphurata"
3335_2650_010318_20100414,2010-04-14,2010-04-17,07h30,3335_2650,10318,5,23,35,40,45,50,0,0,0,0,0,50,1,1,863,23,"Canary, Brimstone","Crithagra sulphurata"
3335_2650_010318_20150707,2015-07-07,2015-07-11,11:00,3335_2650,10318,6,24,34,39,45,51,57,0,0,0,0,57,1,1,863,53,"Canary, Brimstone","Crithagra sulphurata"
3335_2650_010318_20150715,2015-07-15,2015-07-17,08:50,3335_2650,10318,5,27,38,43,54,59,0,0,0,0,0,59,1,1,863,28,"Canary, Brimstone","Crithagra sulphurata"
3335_2650_010318_20150915,2015-09-15,2015-09-19,06:10,3335_2650,10318,7,24,36,64,73,85,100,106,0,0,0,106,0,1,863,64,"Canary, Brimstone","Crithagra sulphurata"
3335_2650_010318_20171109,2017-11-09,2017-11-13,15:28,3335_2650,10318,3,30,42,59,0,0,0,0,0,0,0,59,0,1,863,38,"Canary, Brimstone","Crithagra sulphurata"
3335_2650_010318_20180922,2018-09-22,2018-09-26,06:39,3335_2650,10318,6,9,27,52,69,86,98,0,0,0,0,98,1,1,863,57,"Canary, Brimstone","Crithagra sulphurata"
3335_2650_010318_20190124,2019-01-24,2019-01-28,18:07,3335_2650,10318,4,31,56,84,88,0,0,0,0,0,0,88,1,0,863,85,"Canary, Brimstone","Crithagra sulphurata"
3335_2650_010318_20191130,2019-11-30,2019-12-04,05:58:51,3335_2650,10318,3,29,68,97,0,0,0,0,0,0,0,97,1,0,863,33,"Canary, Brimstone","Crithagra sulphurata"
3335_2650_010318_20200706,2020-07-06,2020-07-08,07:49:53,3335_2650,10318,4,34,51,72,79,0,0,0,0,0,0,79,0,0,863,49,"Canary, Brimstone","Crithagra sulphurata"
3335_2650_010318_20210119,2021-01-19,2021-01-23,09:15:17,3335_2650,10318,5,56,73,94,109,114,0,0,0,0,0,114,1,1,863,74,"Canary, Brimstone","Crithagra sulphurata"
3335_2650_010318_20210421,2021-04-21,2021-04-22,07:13:00,3335_2650,10318,4,37,66,79,85,0,0,0,0,0,0,85,1,0,863,72,"Canary, Brimstone","Crithagra sulphurata"
3335_2650_010318_20210510,2021-05-10,2021-05-12,08:23:58,3335_2650,10318,3,11,49,72,0,0,0,0,0,0,0,72,1,1,863,50,"Canary, Brimstone","Crithagra sulphurata"
3335_2650_010318_20220111,2022-01-11,2022-01-15,08:37:21,3335_2650,10318,5,58,82,105,116,124,0,0,0,0,0,124,0,0,863,119,"Canary, Brimstone","Crithagra sulphurata"
3335_2650_010318_20220217,2022-02-17,2022-02-21,07:35:54,3335_2650,10318,6,21,41,64,89,105,122,0,0,0,0,122,1,1,863,22,"Canary, Brimstone","Crithagra sulphurata"
3335_2650_010318_20221125,2022-11-25,2022-11-28,16:34:30,3335_2650,10318,4,40,66,86,101,0,0,0,0,0,0,101,1,0,863,64,"Canary, Brimstone","Crithagra sulphurata"
3335_2650_010449_20090211,2009-02-11,2009-02-12,06:18,3335_2650,10449,5,31,42,47,58,60,0,0,0,0,0,60,0,1,863,19,"Canary, Brimstone","Crithagra sulphurata"
3335_2650_011613_20100825,2010-08-25,2010-08-26,07:10,3335_2650,11613,3,17,26,37,0,0,0,0,0,0,0,37,0,1,863,31,"Canary, Brimstone","Crithagra sulphurata"
3335_2650_011617_20220915,2022-09-15,2022-09-17,15:45:09,3335_2650,11617,4,17,35,49,60,0,0,0,0,0,0,60,1,0,863,21,"Canary, Brimstone","Crithagra sulphurata"
3335_2650_012097_20161101,2016-11-01,2016-11-01,09:10,3335_2650,12097,2,38,55,0,0,0,0,0,0,0,0,55,0,0,863,50,"Canary, Brimstone","Crithagra sulphurata"
3335_2650_012105_20160510,2016-05-10,2016-05-10,07:07,3335_2650,12105,2,19,40,0,0,0,0,0,0,0,0,39,0,0,863,3,"Canary, Brimstone","Crithagra sulphurata"
3335_2650_013326_20230127,2023-01-27,2023-01-29,18:34:45,3335_2650,13326,10,27,44,55,66,70,81,101,110,117,119,119,0,0,863,97,"Canary, Brimstone","Crithagra sulphurata"
3335_2650_013534_20160504,2016-05-04,2016-05-06,05:18,3335_2650,13534,2,56,68,0,0,0,0,0,0,0,0,68,0,0,863,46,"Canary, Brimstone","Crithagra sulphurata"
3335_2650_013534_20160911,2016-09-11,2016-09-11,08:52,3335_2650,13534,1,59,0,0,0,0,0,0,0,0,0,59,0,0,863,17,"Canary, Brimstone","Crithagra sulphurata"
3335_2650_013534_20170210,2017-02-10,2017-02-14,12:17,3335_2650,13534,5,64,76,92,102,119,0,0,0,0,0,119,1,1,863,86,"Canary, Brimstone","Crithagra sulphurata"
3335_2650_013875_20170616,2017-06-16,2017-06-16,14:40,3335_2650,13875,2,44,49,0,0,0,0,0,0,0,0,49,0,0,863,33,"Canary, Brimstone","Crithagra sulphurata"
3335_2650_014880_20170617,2017-06-17,2017-06-17,12:20,3335_2650,14880,2,41,43,0,0,0,0,0,0,0,0,43,0,0,863,26,"Canary, Brimstone","Crithagra sulphurata"
3335_2650_014880_20190609,2019-06-09,2019-06-11,08:31:15,3335_2650,14880,4,17,38,62,63,0,0,0,0,0,0,63,0,0,863,7,"Canary, Brimstone","Crithagra sulphurata"
3335_2650_015623_20170411,2017-04-11,2017-04-11,06:34,3335_2650,15623,5,35,53,67,76,81,0,0,0,0,0,81,0,1,863,27,"Canary, Brimstone","Crithagra sulphurata"
3335_2650_015623_20170704,2017-07-04,2017-07-04,10:52,3335_2650,15623,2,37,50,0,0,0,0,0,0,0,0,50,0,1,863,50,"Canary, Brimstone","Crithagra sulphurata"
3335_2650_020421_20201021,2020-10-21,2020-10-21,06:53:44,3335_2650,20421,5,39,54,70,84,102,0,0,0,0,0,102,0,0,863,22,"Canary, Brimstone","Crithagra sulphurata"
3335_2650_020421_20220831,2022-08-31,2022-08-31,07:49:19,3335_2650,20421,4,33,53,78,87,0,0,0,0,0,0,87,0,1,863,80,"Canary, Brimstone","Crithagra sulphurata"
3340-2435_000083_20150530,2015-05-30,2015-05-30,14:22,3340_2435,83,2,29,37,0,0,0,0,0,0,0,0,37,0,0,863,19,"Canary, Brimstone","Crithagra sulphurata"
3340-2545_000083_20150122,2015-01-22,2015-01-22,06:32,3340_2545,83,5,47,63,83,94,97,0,0,0,0,0,97,0,1,863,22,"Canary, Brimstone","Crithagra sulphurata"
3340-2545_000083_20150301,2015-03-01,2015-03-05,06:30,3340_2545,83,8,51,82,103,0,0,0,0,0,0,0,119,0,1,863,55,"Canary, Brimstone","Crithagra sulphurata"
3340-2550_000083_20150205,2015-02-05,2015-02-05,06:27,3340_2550,83,5,70,82,91,96,98,0,0,0,0,0,98,0,1,863,81,"Canary, Brimstone","Crithagra sulphurata"
3340-2550_000083_20150423,2015-04-23,2015-04-23,06:47,3340_2550,83,4,52,76,85,94,0,0,0,0,0,0,94,0,1,863,54,"Canary, Brimstone","Crithagra sulphurata"
3340-2550_000083_20150813,2015-08-13,2015-08-13,06:53,3340_2550,83,4,53,74,88,95,0,0,0,0,0,0,95,0,1,863,93,"Canary, Brimstone","Crithagra sulphurata"
3340-2635_000083_20150911,2015-09-11,2015-09-11,11:56,3340_2635,83,3,66,86,98,0,0,0,0,0,0,0,98,0,1,863,51,"Canary, Brimstone","Crithagra sulphurata"
33402310_002062_20120127,2012-01-27,2012-01-27,13:15,3340_2310,2062,3,30,41,45,0,0,0,0,0,0,0,45,0,1,863,34,"Canary, Brimstone","Crithagra sulphurata"
33402620_010700_20091222,2009-12-22,2009-12-22,09:00,3340_2620,10700,3,19,38,43,0,0,0,0,0,0,0,43,0,0,863,35,"Canary, Brimstone","Crithagra sulphurata"
3340_1825_000000_20070915,2007-09-15,2007-09-15,09:00,3340_1825,19999,3,37,50,0,0,0,0,0,0,0,0,58,0,1,863,35,"Canary, Brimstone","Crithagra sulphurata"
3340_1825_000106_20071118,2007-11-18,2007-11-18,07:40,3340_1825,106,5,36,51,59,68,84,0,0,0,0,0,84,0,1,863,27,"Canary, Brimstone","Crithagra sulphurata"
3340_1825_000106_20120930,2012-09-30,2012-09-30,13:15,3340_1825,106,2,27,39,0,0,0,0,0,0,0,0,46,0,0,863,41,"Canary, Brimstone","Crithagra sulphurata"
3340_1825_000106_20150628,2015-06-28,2015-06-28,08:25,3340_1825,106,5,23,33,42,46,59,0,0,0,0,0,60,0,1,863,59,"Canary, Brimstone","Crithagra sulphurata"
3340_1825_000228_20110416,2011-04-16,2011-04-16,07:50,3340_1825,228,3,24,29,38,0,0,0,0,0,0,0,39,0,1,863,28,"Canary, Brimstone","Crithagra sulphurata"
3340_1825_000505_20100408,2010-04-08,2010-04-08,08:30,3340_1825,505,3,20,35,53,0,0,0,0,0,0,0,53,0,1,863,48,"Canary, Brimstone","Crithagra sulphurata"
3340_1825_000505_20100409,2010-04-09,2010-04-09,10:00,3340_1825,505,2,29,50,0,0,0,0,0,0,0,0,50,0,1,863,30,"Canary, Brimstone","Crithagra sulphurata"
3340_1825_000505_20100413,2010-04-13,2010-04-13,11:35,3340_1825,505,2,29,39,0,0,0,0,0,0,0,0,39,0,0,863,26,"Canary, Brimstone","Crithagra sulphurata"
3340_1825_000505_20101126,2010-11-26,2010-11-26,13:30,3340_1825,505,2,26,54,0,0,0,0,0,0,0,0,54,0,1,863,27,"Canary, Brimstone","Crithagra sulphurata"
3340_1825_000505_20110203,2011-02-03,2011-02-03,08:00,3340_1825,505,2,31,52,0,0,0,0,0,0,0,0,52,0,1,863,13,"Canary, Brimstone","Crithagra sulphurata"
3340_1825_000505_20110228,2011-02-28,2011-02-28,13:00,3340_1825,505,2,18,34,0,0,0,0,0,0,0,0,34,0,1,863,30,"Canary, Brimstone","Crithagra sulphurata"
3340_1825_000505_20110320,2011-03-20,2011-03-20,12:05,3340_1825,505,2,12,31,0,0,0,0,0,0,0,0,31,0,1,863,24,"Canary, Brimstone","Crithagra sulphurata"
3340_1825_000505_20110322,2011-03-22,2011-03-22,12:00,3340_1825,505,2,38,51,0,0,0,0,0,0,0,0,50,0,1,863,38,"Canary, Brimstone","Crithagra sulphurata"
3340_1825_000505_20110521,2011-05-21,2011-05-21,08:00,3340_1825,505,3,34,37,59,0,0,0,0,0,0,0,59,0,1,863,29,"Canary, Brimstone","Crithagra sulphurata"
3340_1825_000505_20120219,2012-02-19,2012-02-19,07:25,3340_1825,505,3,38,49,72,0,0,0,0,0,0,0,72,0,1,863,24,"Canary, Brimstone","Crithagra sulphurata"
3340_1825_000505_20120315,2012-03-15,2012-03-15,12:00,3340_1825,505,2,15,51,0,0,0,0,0,0,0,0,51,0,1,863,33,"Canary, Brimstone","Crithagra sulphurata"
3340_1825_000505_20121003,2012-10-03,2012-10-03,10:30,3340_1825,505,2,32,48,0,0,0,0,0,0,0,0,48,0,1,863,32,"Canary, Brimstone","Crithagra sulphurata"
3340_1825_000505_20121028,2012-10-28,2012-10-28,09:31,3340_1825,505,2,40,51,0,0,0,0,0,0,0,0,60,0,1,863,45,"Canary, Brimstone","Crithagra sulphurata"
3340_1825_000505_20130427,2013-04-27,2013-04-27,14:05,3340_1825,505,2,27,45,0,0,0,0,0,0,0,0,45,0,1,863,24,"Canary, Brimstone","Crithagra sulphurata"
3340_1825_000505_20130501,2013-05-01,2013-05-01,13:20,3340_1825,505,2,25,53,0,0,0,0,0,0,0,0,53,0,0,863,26,"Canary, Brimstone","Crithagra sulphurata"
3340_1825_000505_20130621,2013-06-21,2013-06-21,11:50,3340_1825,505,2,15,39,0,0,0,0,0,0,0,0,39,0,0,863,31,"Canary, Brimstone","Crithagra sulphurata"
3340_1825_000505_20150727,2015-07-27,2015-07-27,10:15,3340_1825,505,2,27,54,0,0,0,0,0,0,0,0,54,0,1,863,34,"Canary, Brimstone","Crithagra sulphurata"
3340_1825_001899_20081026,2008-10-26,2008-10-26,08:30,3340_1825,1899,5,31,45,50,55,0,0,0,0,0,0,67,0,1,863,45,"Canary, Brimstone","Crithagra sulphurata"
3340_1825_001899_20130721,2013-07-21,2013-07-21,09:00,3340_1825,1899,3,24,39,0,0,0,0,0,0,0,0,49,0,1,863,45,"Canary, Brimstone","Crithagra sulphurata"
3340_1825_001955_20130210,2013-02-10,2013-02-10,08:00,3340_1825,1955,2,25,45,0,0,0,0,0,0,0,0,45,0,0,863,40,"Canary, Brimstone","Crithagra sulphurata"
3340_1825_001955_20180910,2018-09-10,2018-09-10,08:45,3340_1825,1955,3,20,31,39,0,0,0,0,0,0,0,39,0,0,863,34,"Canary, Brimstone","Crithagra sulphurata"
3340_1825_001979_20110527,2011-05-27,2011-05-27,08:45,3340_1825,1979,4,42,54,0,0,0,0,0,0,0,0,69,0,0,863,48,"Canary, Brimstone","Crithagra sulphurata"
3340_1825_010442_20080823,2008-08-23,2008-08-23,07:50,3340_1825,10442,3,35,41,0,0,0,0,0,0,0,0,49,0,0,863,41,"Canary, Brimstone","Crithagra sulphurata"
3340_1825_010616_20120219,2012-02-19,2012-02-19,06:55,3340_1825,10616,4,29,57,65,70,0,0,0,0,0,0,70,0,0,863,43,"Canary, Brimstone","Crithagra sulphurata"
3340_1825_010694_20140830,2014-08-30,2014-08-30,09:40,3340_1825,10694,2,15,30,0,0,0,0,0,0,0,0,30,0,0,863,29,"Canary, Brimstone","Crithagra sulphurata"
3340_1825_013033_20211203,2021-12-03,2021-12-03,07:34:28,3340_1825,13033,2,28,38,0,0,0,0,0,0,0,0,38,0,0,863,28,"Canary, Brimstone","Crithagra sulphurata"
3340_1825_016371_20190428,2019-04-28,2019-04-28,15:22:54,3340_1825,16371,3,18,24,25,0,0,0,0,0,0,0,25,0,0,863,19,"Canary, Brimstone","Crithagra sulphurata"
3340_1825_016371_20190727,2019-07-27,2019-07-27,09:41:42,3340_1825,16371,2,25,34,0,0,0,0,0,0,0,0,34,0,0,863,6,"Canary, Brimstone","Crithagra sulphurata"
3340_1825_016371_20200203,2020-02-03,2020-02-03,09:38:18,3340_1825,16371,3,17,31,36,0,0,0,0,0,0,0,36,0,0,863,20,"Canary, Brimstone","Crithagra sulphurata"
3340_1825_016371_20230622,2023-06-22,2023-06-22,12:04:16,3340_1825,16371,3,25,29,32,0,0,0,0,0,0,0,32,0,0,863,24,"Canary, Brimstone","Crithagra sulphurata"
3340_1830_010826_20200806,2020-08-06,2020-08-06,10:55,3340_1830,10826,3,31,46,52,0,0,0,0,0,0,0,52,0,0,863,45,"Canary, Brimstone","Crithagra sulphurata"
3340_1835_010826_20150617,2015-06-17,2015-06-17,07:30,3340_1835,10826,2,35,53,0,0,0,0,0,0,0,0,53,0,0,863,25,"Canary, Brimstone","Crithagra sulphurata"
3340_1835_012677_20140228,2014-02-28,2014-02-28,07:00,3340_1835,12677,4,21,29,62,84,0,0,0,0,0,0,84,0,0,863,10,"Canary, Brimstone","Crithagra sulphurata"
3340_1840_010442_20090620,2009-06-20,2009-06-20,07:55,3340_1840,10442,4,27,37,52,70,0,0,0,0,0,0,69,0,0,863,39,"Canary, Brimstone","Crithagra sulphurata"
3340_1840_010826_20090416,2009-04-16,2009-04-20,08:36,3340_1840,10826,3,30,43,66,0,0,0,0,0,0,0,66,0,0,863,43,"Canary, Brimstone","Crithagra sulphurata"
3340_1840_010826_20150408,2015-04-08,2015-04-08,06:00,3340_1840,10826,3,27,43,59,0,0,0,0,0,0,0,59,1,0,863,33,"Canary, Brimstone","Crithagra sulphurata"
3340_1840_010826_20170705,2017-07-05,2017-07-05,07:00,3340_1840,10826,3,28,42,59,0,0,0,0,0,0,0,59,1,0,863,49,"Canary, Brimstone","Crithagra sulphurata"
3340_1845_000394_20150905,2015-09-05,2015-09-05,08:00,3340_1845,394,4,27,40,50,55,0,0,0,0,0,0,55,0,1,863,31,"Canary, Brimstone","Crithagra sulphurata"
3340_1845_010826_20140419,2014-04-19,2014-04-19,08:15,3340_1845,10826,2,38,52,0,0,0,0,0,0,0,0,52,0,0,863,17,"Canary, Brimstone","Crithagra sulphurata"
3340_1850_010020_20090803,2009-08-03,2009-08-03,09:55,3340_1850,142,3,29,42,49,0,0,0,0,0,0,0,49,0,1,863,42,"Canary, Brimstone","Crithagra sulphurata"
3340_1855_000032_20090512,2009-05-12,2009-05-12,09:30,3340_1855,32,2,14,28,0,0,0,0,0,0,0,0,29,0,0,863,26,"Canary, Brimstone","Crithagra sulphurata"
3340_1855_000051_20220615,2022-06-15,2022-06-15,10:50:17,3340_1855,51,4,23,32,56,57,0,0,0,0,0,0,57,0,1,863,14,"Canary, Brimstone","Crithagra sulphurata"
3340_1855_000073_20100219,2010-02-19,2010-02-20,10:45,3340_1855,73,4,26,57,65,0,0,0,0,0,0,0,67,0,0,863,16,"Canary, Brimstone","Crithagra sulphurata"
3340_1855_000157_20130628,2013-06-28,2013-06-28,,3340_1855,157,2,0,0,0,0,0,0,0,0,0,0,57,0,0,863,46,"Canary, Brimstone","Crithagra sulphurata"
3340_1855_000228_20070725,2007-07-25,2007-07-26,10:10,3340_1855,228,10,20,26,32,63,74,80,0,0,0,0,83,0,1,863,13,"Canary, Brimstone","Crithagra sulphurata"
3340_1855_000228_20090829,2009-08-29,2009-08-29,11:50,3340_1855,228,3,20,40,71,0,0,0,0,0,0,0,72,0,1,863,18,"Canary, Brimstone","Crithagra sulphurata"
3340_1855_000403_20120516,2012-05-16,2012-05-16,13:10,3340_1855,403,2,23,33,0,0,0,0,0,0,0,0,33,1,1,863,17,"Canary, Brimstone","Crithagra sulphurata"
3340_1855_000505_20100827,2010-08-27,2010-08-27,09:45,3340_1855,505,6,20,29,40,57,67,79,0,0,0,0,79,0,1,863,3,"Canary, Brimstone","Crithagra sulphurata"
3340_1855_000505_20101016,2010-10-16,2010-10-16,14:20,3340_1855,505,2,26,32,0,0,0,0,0,0,0,0,32,0,0,863,2,"Canary, Brimstone","Crithagra sulphurata"
3340_1855_000505_20130105,2013-01-05,2013-01-05,09:15,3340_1855,505,2,20,58,0,0,0,0,0,0,0,0,58,0,1,863,16,"Canary, Brimstone","Crithagra sulphurata"
3340_1855_000505_20130720,2013-07-20,2013-07-20,08:15,3340_1855,505,3,16,26,78,0,0,0,0,0,0,0,78,0,1,863,19,"Canary, Brimstone","Crithagra sulphurata"
3340_1855_000505_20140906,2014-09-06,2014-09-06,13:45,3340_1855,505,2,16,67,0,0,0,0,0,0,0,0,67,0,1,863,2,"Canary, Brimstone","Crithagra sulphurata"
