CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
3345_1840_002076_20140621,2014-06-21,2014-06-21,08:30,3345_1840,2076,4,31,46,58,67,0,0,0,0,0,0,67,0,1,751,52,"Sunbird, Malachite","Nectarinia famosa"
3345_1840_010442_20080604,2008-06-04,2008-06-04,08:00,3345_1840,10442,3,35,41,0,0,0,0,0,0,0,0,44,0,0,751,31,"Sunbird, Malachite","Nectarinia famosa"
3345_1840_010824_20130915,2013-09-15,2013-09-15,14:30,3345_1840,10824,2,43,52,0,0,0,0,0,0,0,0,52,0,1,751,6,"Sunbird, Malachite","Nectarinia famosa"
3345_1840_010826_20100526,2010-05-26,2010-05-26,8.00,3345_1840,10826,2,37,53,0,0,0,0,0,0,0,0,53,0,0,751,25,"Sunbird, Malachite","Nectarinia famosa"
3345_1840_010826_20100603,2010-06-03,2010-06-03,9.50,3345_1840,10826,4,29,38,52,60,0,0,0,0,0,0,60,0,0,751,2,"Sunbird, Malachite","Nectarinia famosa"
3345_1840_010826_20100609,2010-06-09,2010-06-10,10.17,3345_1840,10826,3,40,54,66,0,0,0,0,0,0,0,62,0,0,751,21,"Sunbird, Malachite","Nectarinia famosa"
3345_1840_010826_20100825,2010-08-25,2010-08-25,7.50,3345_1840,10826,2,38,58,0,0,0,0,0,0,0,0,58,0,0,751,23,"Sunbird, Malachite","Nectarinia famosa"
3345_1840_010826_20110714,2011-07-14,2011-07-14,08:00,3345_1840,10826,2,32,48,0,0,0,0,0,0,0,0,48,0,0,751,10,"Sunbird, Malachite","Nectarinia famosa"
3345_1840_010826_20130220,2013-02-20,2013-02-20,06:00,3345_1840,10826,3,27,40,57,0,0,0,0,0,0,0,57,1,0,751,32,"Sunbird, Malachite","Nectarinia famosa"
3345_1840_010826_20130724,2013-07-24,2013-07-24,07:30,3345_1840,10826,3,24,41,57,0,0,0,0,0,0,0,57,0,0,751,27,"Sunbird, Malachite","Nectarinia famosa"
3345_1840_010826_20130904,2013-09-04,2013-09-04,07:00,3345_1840,10826,4,29,47,55,66,0,0,0,0,0,0,66,0,0,751,45,"Sunbird, Malachite","Nectarinia famosa"
3345_1840_010826_20140122,2014-01-22,2014-01-22,06:30,3345_1840,10826,3,25,40,65,0,0,0,0,0,0,0,65,0,0,751,50,"Sunbird, Malachite","Nectarinia famosa"
3345_1840_010826_20140709,2014-07-09,2014-07-09,07:00,3345_1840,10826,3,23,46,63,0,0,0,0,0,0,0,63,1,0,751,24,"Sunbird, Malachite","Nectarinia famosa"
3345_1840_010826_20140910,2014-09-10,2014-09-10,07:00,3345_1840,10826,4,28,43,56,72,0,0,0,0,0,0,72,0,0,751,25,"Sunbird, Malachite","Nectarinia famosa"
3345_1840_010826_20150819,2015-08-19,2015-08-19,06:30,3345_1840,10826,3,32,48,60,0,0,0,0,0,0,0,60,0,0,751,43,"Sunbird, Malachite","Nectarinia famosa"
3345_1840_010826_20151007,2015-10-07,2015-10-07,05:30,3345_1840,10826,4,39,52,61,68,0,0,0,0,0,0,68,1,0,751,44,"Sunbird, Malachite","Nectarinia famosa"
3345_1840_010826_20160309,2016-03-09,2016-03-09,06:30,3345_1840,10826,4,28,49,57,68,0,0,0,0,0,0,68,0,0,751,5,"Sunbird, Malachite","Nectarinia famosa"
3345_1840_010826_20160525,2016-05-25,2016-05-25,07:30,3345_1840,10826,4,16,27,39,49,0,0,0,0,0,0,49,0,0,751,35,"Sunbird, Malachite","Nectarinia famosa"
3345_1840_010826_20160824,2016-08-24,2016-08-24,06:30,3345_1840,10826,3,25,42,60,0,0,0,0,0,0,0,60,1,0,751,33,"Sunbird, Malachite","Nectarinia famosa"
3345_1840_010826_20161005,2016-10-05,2016-10-05,06:00,3345_1840,10826,3,31,43,54,0,0,0,0,0,0,0,54,0,0,751,36,"Sunbird, Malachite","Nectarinia famosa"
3345_1840_010826_20170621,2017-06-21,2017-06-21,07:00,3345_1840,10826,3,36,43,57,0,0,0,0,0,0,0,57,1,0,751,40,"Sunbird, Malachite","Nectarinia famosa"
3345_1840_010826_20170723,2017-07-23,2017-07-26,09:40,3345_1840,10826,4,30,44,53,62,0,0,0,0,0,0,62,0,0,751,49,"Sunbird, Malachite","Nectarinia famosa"
3345_1840_010826_20171101,2017-11-01,2017-11-01,05:20,3345_1840,10826,3,34,46,58,0,0,0,0,0,0,0,58,0,0,751,53,"Sunbird, Malachite","Nectarinia famosa"
3345_1840_010826_20180808,2018-08-08,2018-08-08,07:00,3345_1840,10826,3,26,41,50,0,0,0,0,0,0,0,50,1,0,751,40,"Sunbird, Malachite","Nectarinia famosa"
3345_1840_010826_20190710,2019-07-10,2019-07-10,07:00,3345_1840,10826,3,25,35,47,0,0,0,0,0,0,0,47,0,0,751,17,"Sunbird, Malachite","Nectarinia famosa"
3345_1840_010826_20210421,2021-04-21,2021-04-21,07:00,3345_1840,10826,3,28,38,45,0,0,0,0,0,0,0,45,0,0,751,15,"Sunbird, Malachite","Nectarinia famosa"
3345_1840_010826_20210616,2021-06-16,2021-06-16,07:30,3345_1840,10826,3,21,32,46,0,0,0,0,0,0,0,46,0,0,751,13,"Sunbird, Malachite","Nectarinia famosa"
3345_1840_010826_20210811,2021-08-11,2021-08-11,07:00,3345_1840,10826,3,25,36,50,0,0,0,0,0,0,0,50,0,0,751,5,"Sunbird, Malachite","Nectarinia famosa"
3345_1840_010826_20211020,2021-10-20,2021-10-20,06:05,3345_1840,10826,3,32,45,52,0,0,0,0,0,0,0,52,0,0,751,22,"Sunbird, Malachite","Nectarinia famosa"
3345_1840_010826_20220601,2022-06-01,2022-06-01,06:45,3345_1840,10826,3,28,39,53,0,0,0,0,0,0,0,53,0,0,751,31,"Sunbird, Malachite","Nectarinia famosa"
3345_1840_012113_20130904,2013-09-04,2013-09-04,08:04,3345_1840,12113,2,32,45,58,0,0,0,0,0,0,0,58,0,0,751,58,"Sunbird, Malachite","Nectarinia famosa"
3345_1840_014447_20201212,2020-12-12,2020-12-12,09:16:16,3345_1840,14447,2,14,37,0,0,0,0,0,0,0,0,37,0,1,751,32,"Sunbird, Malachite","Nectarinia famosa"
3345_1845_000228_20091128,2009-11-28,2009-11-28,09:55,3345_1845,228,2,24,48,0,0,0,0,0,0,0,0,48,0,1,751,17,"Sunbird, Malachite","Nectarinia famosa"
3345_1845_000228_20101127,2010-11-27,2010-11-27,09:50,3345_1845,228,2,54,69,0,0,0,0,0,0,0,0,69,0,1,751,21,"Sunbird, Malachite","Nectarinia famosa"
3345_1845_000228_20190504,2019-05-04,2019-05-04,08:20:13,3345_1845,228,2,24,38,0,0,0,0,0,0,0,0,38,0,1,751,22,"Sunbird, Malachite","Nectarinia famosa"
3345_1845_000381_20080925,2008-09-25,2008-09-27,08:30,3345_1845,381,7,12,22,27,31,0,0,0,0,0,0,58,0,0,751,36,"Sunbird, Malachite","Nectarinia famosa"
3345_1845_000976_20090802,2009-08-02,2009-08-02,14:10,3345_1845,976,2,36,45,0,0,0,0,0,0,0,0,46,0,0,751,15,"Sunbird, Malachite","Nectarinia famosa"
3345_1845_001680_20210828,2021-08-28,2021-08-28,09:42:05,3345_1845,1680,3,39,62,75,0,0,0,0,0,0,0,75,0,0,751,51,"Sunbird, Malachite","Nectarinia famosa"
3345_1845_001909_20230904,2023-09-04,2023-09-07,12:20:30,3345_1845,1909,4,34,48,66,70,0,0,0,0,0,0,70,0,0,751,55,"Sunbird, Malachite","Nectarinia famosa"
3345_1845_002076_20140426,2014-04-26,2014-04-26,07:30,3345_1845,2076,3,38,49,64,0,0,0,0,0,0,0,67,0,1,751,16,"Sunbird, Malachite","Nectarinia famosa"
3345_1845_010304_20070824,2007-08-24,2007-08-24,08:00,3345_1845,10304,2,35,49,0,0,0,0,0,0,0,0,51,0,0,751,38,"Sunbird, Malachite","Nectarinia famosa"
3345_1845_010304_20090721,2009-07-21,2009-07-21,09:00,3345_1845,10304,2,33,47,0,0,0,0,0,0,0,0,47,0,1,751,40,"Sunbird, Malachite","Nectarinia famosa"
3345_1845_010304_20090727,2009-07-27,2009-07-27,09:00,3345_1845,10304,2,40,48,0,0,0,0,0,0,0,0,48,0,1,751,13,"Sunbird, Malachite","Nectarinia famosa"
3345_1845_010304_20090827,2009-08-27,2009-08-27,11:00,3345_1845,10304,2,35,46,0,0,0,0,0,0,0,0,46,0,0,751,44,"Sunbird, Malachite","Nectarinia famosa"
3345_1845_010304_20100522,2010-05-22,2010-05-22,08:00,3345_1845,10304,2,39,42,0,0,0,0,0,0,0,0,42,0,1,751,16,"Sunbird, Malachite","Nectarinia famosa"
3345_1845_010824_20210908,2021-09-08,2021-09-08,15:54:43,3345_1845,10824,2,34,52,0,0,0,0,0,0,0,0,52,0,1,751,49,"Sunbird, Malachite","Nectarinia famosa"
3345_1845_010824_20220717,2022-07-17,2022-07-17,14:20:06,3345_1845,10824,2,43,54,0,0,0,0,0,0,0,0,54,0,1,751,34,"Sunbird, Malachite","Nectarinia famosa"
3345_1845_010826_20150403,2015-04-03,2015-04-03,08:25,3345_1845,10826,2,45,61,0,0,0,0,0,0,0,0,61,0,0,751,60,"Sunbird, Malachite","Nectarinia famosa"
3345_1845_010870_20230709,2023-07-09,2023-07-10,12:30:07,3345_1845,10870,2,28,31,0,0,0,0,0,0,0,0,31,0,0,751,27,"Sunbird, Malachite","Nectarinia famosa"
3345_1845_011238_20120713,2012-07-13,2012-07-13,10:05,3345_1845,11238,3,36,48,61,0,0,0,0,0,0,0,61,0,0,751,43,"Sunbird, Malachite","Nectarinia famosa"
3345_1845_011238_20130511,2013-05-11,2013-05-11,11:24,3345_1845,11238,3,24,38,56,0,0,0,0,0,0,0,56,0,0,751,24,"Sunbird, Malachite","Nectarinia famosa"
3345_1845_017769_20230104,2023-01-04,2023-01-04,08:02:02,3345_1845,17769,3,51,65,65,0,0,0,0,0,0,0,65,0,0,751,63,"Sunbird, Malachite","Nectarinia famosa"
3345_1850_000976_20090704,2009-07-04,2009-07-04,12:00,3345_1850,976,2,10,17,0,0,0,0,0,0,0,0,17,0,0,751,12,"Sunbird, Malachite","Nectarinia famosa"
3345_1850_001623_20130605,2013-06-05,2013-06-05,08:30,3345_1850,1623,3,29,46,58,0,0,0,0,0,0,0,58,0,1,751,3,"Sunbird, Malachite","Nectarinia famosa"
3345_1850_001680_20210905,2021-09-05,2021-09-05,09:45:24,3345_1850,1680,2,46,58,0,0,0,0,0,0,0,0,58,0,0,751,43,"Sunbird, Malachite","Nectarinia famosa"
3345_1850_001909_20230904,2023-09-04,2023-09-08,13:43:57,3345_1850,1909,4,34,48,60,64,0,0,0,0,0,0,64,1,0,751,2,"Sunbird, Malachite","Nectarinia famosa"
3345_1850_001955_20160912,2016-09-12,2016-09-12,08:50,3345_1850,1955,3,17,26,31,0,0,0,0,0,0,0,31,0,1,751,11,"Sunbird, Malachite","Nectarinia famosa"
3345_1850_001955_20170911,2017-09-11,2017-09-11,08:40,3345_1850,1955,4,14,26,35,38,0,0,0,0,0,0,38,0,0,751,3,"Sunbird, Malachite","Nectarinia famosa"
3345_1850_001955_20210308,2021-03-08,2021-03-08,08:15,3345_1850,1955,3,16,28,36,0,0,0,0,0,0,0,36,0,0,751,24,"Sunbird, Malachite","Nectarinia famosa"
3345_1850_010304_20080607,2008-06-07,2008-06-07,09:30,3345_1850,10304,2,31,44,0,0,0,0,0,0,0,0,44,0,1,751,31,"Sunbird, Malachite","Nectarinia famosa"
3345_1850_010304_20090627,2009-06-27,2009-06-27,07:40,3345_1850,10304,2,33,41,0,0,0,0,0,0,0,0,41,0,1,751,40,"Sunbird, Malachite","Nectarinia famosa"
3345_1850_010317_20191109,2019-11-09,2019-11-09,08:44:16,3345_1850,10317,3,33,47,51,0,0,0,0,0,0,0,51,0,1,751,10,"Sunbird, Malachite","Nectarinia famosa"
3345_1850_010317_20201105,2020-11-05,2020-11-05,07:51:32,3345_1850,10317,3,43,53,55,0,0,0,0,0,0,0,55,0,0,751,53,"Sunbird, Malachite","Nectarinia famosa"
3345_1850_010826_20140420,2014-04-20,2014-04-20,07:50,3345_1850,10826,3,43,52,59,0,0,0,0,0,0,0,59,0,0,751,44,"Sunbird, Malachite","Nectarinia famosa"
3345_1850_010870_20180907,2018-09-07,2018-09-07,13:31,3345_1850,10870,2,30,38,0,0,0,0,0,0,0,0,38,0,0,751,13,"Sunbird, Malachite","Nectarinia famosa"
3345_1850_011005_20210501,2021-05-01,2021-05-01,12:29:08,3345_1850,11005,4,34,42,60,66,0,0,0,0,0,0,66,0,1,751,65,"Sunbird, Malachite","Nectarinia famosa"
3345_1850_011619_20201211,2020-12-11,2020-12-13,18:11:42,3345_1850,11619,2,19,22,0,0,0,0,0,0,0,0,22,0,0,751,16,"Sunbird, Malachite","Nectarinia famosa"
3345_1850_011907_20120405,2012-04-05,2012-04-05,07:30,3345_1850,11907,2,30,49,0,0,0,0,0,0,0,0,52,0,1,751,20,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_000045_20190925,2019-09-25,2019-09-25,09:30,3345_1855,45,3,20,27,35,0,0,0,0,0,0,0,35,0,0,751,15,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_000283_20220911,2022-09-11,2022-09-11,13:27:38,3345_1855,283,2,20,22,0,0,0,0,0,0,0,0,22,0,0,751,16,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_000976_20110206,2011-02-06,2011-02-06,13:30,3345_1855,976,2,6,15,0,0,0,0,0,0,0,0,28,0,0,751,15,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_000976_20170710,2017-07-10,2017-07-10,09:45,3345_1855,976,5,16,18,12,7,1,0,0,0,0,0,55,0,0,751,14,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_000976_20170923,2017-09-23,2017-09-23,15:20,3345_1855,976,2,8,14,0,0,0,0,0,0,0,0,22,0,0,751,4,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_000976_20180925,2018-09-25,2018-09-26,12:49,3345_1855,976,2,11,23,0,0,0,0,0,0,0,0,23,0,0,751,9,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_000976_20221009,2022-10-09,2022-10-10,11:01:48,3345_1855,976,3,12,16,19,0,0,0,0,0,0,0,19,0,0,751,12,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_001675_20180809,2018-08-09,2018-08-11,16:40,3345_1855,1675,4,38,42,46,52,0,0,0,0,0,0,52,0,0,751,18,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_001675_20190928,2019-09-28,2019-09-29,07:03,3345_1855,1675,9,35,58,80,85,91,95,100,103,107,0,107,0,1,751,25,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_001680_20150523,2015-05-23,2015-05-23,07:50,3345_1855,1680,2,25,29,41,0,0,0,0,0,0,0,41,0,0,751,6,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_001680_20160829,2016-08-29,2016-08-29,08:17,3345_1855,1680,2,30,42,0,0,0,0,0,0,0,0,42,0,0,751,19,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_001680_20161120,2016-11-20,2016-11-20,08:00,3345_1855,1680,2,12,30,0,0,0,0,0,0,0,0,30,0,0,751,30,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_001747_20161206,2016-12-06,2016-12-06,10:31,3345_1855,1747,1,28,0,0,0,0,0,0,0,0,0,28,0,0,751,27,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_001955_20101213,2010-12-13,2010-12-13,9.12,3345_1855,1955,3,21,28,35,0,0,0,0,0,0,0,35,0,0,751,2,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_001955_20140210,2014-02-10,2014-02-10,08:15,3345_1855,1955,3,15,28,34,0,0,0,0,0,0,0,34,0,0,751,2,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_002076_20141007,2014-10-07,2014-10-07,08:30,3345_1855,2076,3,35,49,54,0,0,0,0,0,0,0,54,0,1,751,31,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_002076_20220820,2022-08-20,2022-08-20,08:23:01,3345_1855,2076,4,16,28,37,39,0,0,0,0,0,0,39,0,1,751,22,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_002292_20170913,2017-09-13,2017-09-13,10:48,3345_1855,2292,2,38,49,0,0,0,0,0,0,0,0,49,0,0,751,33,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_002315_20171101,2017-11-01,2017-11-01,07:52,3345_1855,2315,4,29,48,58,62,0,0,0,0,0,0,62,0,1,751,1,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_002315_20191002,2019-10-02,2019-10-02,06:52:05,3345_1855,2315,1,53,0,0,0,0,0,0,0,0,0,53,0,1,751,20,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_006515_20151230,2015-12-30,2015-12-30,06:22,3345_1855,6515,3,18,25,35,0,0,0,0,0,0,0,35,0,0,751,16,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_010020_20080830,2008-08-30,2008-08-30,11:00,3340_1855,142,3,21,23,0,0,0,0,0,0,0,0,25,0,0,751,14,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_010304_20080616,2008-06-16,2008-06-16,09:30,3345_1855,10304,2,32,40,0,0,0,0,0,0,0,0,43,0,1,751,23,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_010304_20081023,2008-10-23,2008-10-23,06:55,3345_1855,10304,3,32,49,56,0,0,0,0,0,0,0,56,0,1,751,14,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_010616_20181228,2018-12-28,2018-12-29,13:50,3345_1855,10616,5,9,26,33,42,45,0,0,0,0,0,45,0,0,751,41,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_010616_20190924,2019-09-24,2019-09-24,12:30,3345_1855,10616,2,17,27,0,0,0,0,0,0,0,0,27,0,0,751,9,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_010616_20200616,2020-06-16,2020-06-16,11:15,3345_1855,10616,2,15,29,0,0,0,0,0,0,0,0,29,0,0,751,1,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_010616_20230210,2023-02-10,2023-02-12,18:58:01,3345_1855,10616,3,37,42,44,0,0,0,0,0,0,0,44,0,0,751,18,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_010651_20201221,2020-12-21,2020-12-22,14:34:51,3345_1855,10651,5,14,21,43,54,63,0,0,0,0,0,63,1,0,751,5,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_010694_20130626,2013-06-26,2013-06-26,,3345_1855,10694,2,0,0,0,0,0,0,0,0,0,0,23,0,0,751,3,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_010757_20230713,2023-07-13,2023-07-13,10:03:06,3345_1855,10757,2,19,25,0,0,0,0,0,0,0,0,25,0,0,751,6,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_010824_20220801,2022-08-01,2022-08-02,17:46:50,3345_1855,10824,2,41,51,0,0,0,0,0,0,0,0,51,0,1,751,24,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_010826_20120227,2012-02-27,2012-02-27,08:45,3345_1855,10826,3,33,38,48,0,0,0,0,0,0,0,48,0,0,751,13,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_010826_20120307,2012-03-07,2012-03-07,08:00,3345_1855,10826,3,31,39,65,0,0,0,0,0,0,0,65,0,0,751,6,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_010857_20230609,2023-06-09,2023-06-09,09:27:58,3345_1855,10857,2,20,28,0,0,0,0,0,0,0,0,28,0,0,751,15,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_010870_20180907,2018-09-07,2018-09-07,11:26,3345_1855,10870,2,23,31,0,0,0,0,0,0,0,0,32,0,0,751,15,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_010870_20230706,2023-07-06,2023-07-06,10:55:53,3345_1855,10870,2,16,34,0,0,0,0,0,0,0,0,34,0,0,751,9,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_011238_20100821,2010-08-21,2010-08-21,08:45,3345_1855,11238,3,33,55,62,0,0,0,0,0,0,0,62,0,0,751,44,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_011513_20170428,2017-04-28,2017-04-28,11:13,3345_1855,11513,2,32,38,0,0,0,0,0,0,0,0,38,0,0,751,19,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_011587_20150920,2015-09-20,2015-09-20,06:35,3345_1855,11587,5,15,8,16,9,9,0,0,0,0,0,57,0,0,751,40,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_011619_20171007,2017-10-07,2017-10-07,10:42,3345_1855,11619,2,21,24,0,0,0,0,0,0,0,0,24,0,0,751,15,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_011793_20110723,2011-07-23,2011-07-23,09:10,3345_1855,11793,3,21,36,42,0,0,0,0,0,0,0,42,0,0,751,31,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_011803_20150807,2015-08-07,2015-08-07,12:40,3345_1855,11803,1,26,0,0,0,0,0,0,0,0,0,26,0,0,751,20,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_011907_20110522,2011-05-22,2011-05-26,15:00,3345_1855,11907,3,18,37,50,0,0,0,0,0,0,0,50,1,1,751,12,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_011907_20110723,2011-07-23,2011-07-23,14:30,3345_1855,11907,3,23,44,53,0,0,0,0,0,0,0,53,0,1,751,46,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_011907_20110920,2011-09-20,2011-09-20,16:00,3345_1855,11907,3,40,54,74,0,0,0,0,0,0,0,78,0,1,751,56,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_011907_20111017,2011-10-17,2011-10-17,15:00,3345_1855,11907,3,39,60,72,0,0,0,0,0,0,0,72,0,1,751,67,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_011907_20121026,2012-10-27,2012-10-31,13:51,3345_1855,11907,3,34,47,62,0,0,0,0,0,0,0,62,0,0,751,34,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_011907_20161105,2016-11-05,2016-11-06,05:41,3345_1855,11907,3,34,71,80,0,0,0,0,0,0,0,80,0,1,751,63,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_011907_20201030,2020-10-30,2020-10-30,12:11:09,3345_1855,11907,3,39,56,62,0,0,0,0,0,0,0,62,0,1,751,50,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_013991_20171221,2017-12-21,2017-12-23,10:09,3345_1855,13991,3,33,45,58,0,0,0,0,0,0,0,58,0,0,751,24,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_013991_20180101,2018-01-01,2018-01-02,14:18,3345_1855,13991,2,37,59,0,0,0,0,0,0,0,0,59,0,0,751,29,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_014447_20170429,2017-04-29,2017-04-29,17:28,3345_1855,14447,1,33,0,0,0,0,0,0,0,0,0,33,0,1,751,10,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_016127_20210516,2021-05-16,2021-05-18,07:24:42,3345_1855,16127,9,40,50,56,58,65,68,77,79,84,0,84,1,0,751,6,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_016431_20170428,2017-04-28,2017-04-28,11:11,3345_1855,16431,2,34,37,0,0,0,0,0,0,0,0,37,0,0,751,22,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_017511_20201014,2020-10-14,2020-10-16,11:18:18,3345_1855,17511,3,9,20,32,0,0,0,0,0,0,0,32,0,0,751,24,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_017511_20211010,2021-10-10,2021-10-14,12:05:06,3345_1855,17511,3,12,20,23,0,0,0,0,0,0,0,23,0,0,751,10,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_017511_20211209,2021-12-09,2021-12-12,18:29:46,3345_1855,17511,2,20,25,0,0,0,0,0,0,0,0,25,0,0,751,23,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_017511_20220911,2022-09-11,2022-09-11,12:14:52,3345_1855,17511,3,11,19,28,0,0,0,0,0,0,0,28,0,0,751,10,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_017511_20220925,2022-09-25,2022-09-25,12:43:00,3345_1855,17511,3,14,18,22,0,0,0,0,0,0,0,22,0,0,751,21,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_017511_20221118,2022-11-18,2022-11-20,12:25:01,3345_1855,17511,3,13,22,22,0,0,0,0,0,0,0,22,0,0,751,13,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_017511_20230409,2023-04-09,2023-04-12,12:51:52,3345_1855,17511,2,19,29,0,0,0,0,0,0,0,0,29,0,0,751,5,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_017511_20231001,2023-10-01,2023-10-01,11:55:05,3345_1855,17511,2,19,25,0,0,0,0,0,0,0,0,25,0,0,751,20,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_017511_20231022,2023-10-22,2023-10-26,12:14:57,3345_1855,17511,3,20,22,27,0,0,0,0,0,0,0,27,0,0,751,1,"Sunbird, Malachite","Nectarinia famosa"
3345_1855_020872_20210523,2021-05-23,2021-05-23,09:58:16,3345_1855,20872,2,17,23,0,0,0,0,0,0,0,0,23,0,0,751,17,"Sunbird, Malachite","Nectarinia famosa"
3345_1900_000505_20130126,2013-01-26,2013-01-26,06:50,3345_1900,505,4,30,46,53,64,0,0,0,0,0,0,64,0,1,751,12,"Sunbird, Malachite","Nectarinia famosa"
3345_1900_000976_20080924,2008-09-24,2008-09-24,14:20,3345_1900,976,2,19,34,0,0,0,0,0,0,0,0,34,0,1,751,15,"Sunbird, Malachite","Nectarinia famosa"
3345_1900_001623_20101016,2010-10-16,2010-10-16,07:30,3345_1900,1623,5,26,39,49,62,65,0,0,0,0,0,74,0,0,751,34,"Sunbird, Malachite","Nectarinia famosa"
3345_1900_001675_20181201,2018-12-01,2018-12-02,16:00,3345_1900,1675,10,20,38,43,51,52,54,55,55,57,58,58,0,0,751,50,"Sunbird, Malachite","Nectarinia famosa"
3345_1900_002076_20190501,2019-05-01,2019-05-01,07:40:37,3345_1900,2076,4,11,21,26,33,0,0,0,0,0,0,33,0,0,751,6,"Sunbird, Malachite","Nectarinia famosa"
3345_1900_010826_20100525,2010-05-25,2010-05-25,9.08,3345_1900,10826,2,32,47,0,0,0,0,0,0,0,0,47,0,0,751,7,"Sunbird, Malachite","Nectarinia famosa"
3345_1900_010826_20101014,2010-10-14,2010-10-14,9.33,3345_1900,10826,2,40,46,0,0,0,0,0,0,0,0,46,0,0,751,19,"Sunbird, Malachite","Nectarinia famosa"
3345_1900_010826_20130119,2013-01-19,2013-01-19,07:05,3345_1900,10826,3,29,48,59,0,0,0,0,0,0,0,59,0,0,751,9,"Sunbird, Malachite","Nectarinia famosa"
3345_1900_010964_20110423,2011-04-23,2011-04-26,06:30,3345_1900,10964,5,12,19,26,31,32,0,0,0,0,0,64,0,0,751,19,"Sunbird, Malachite","Nectarinia famosa"
3345_1900_010964_20120923,2012-09-23,2012-09-24,06:20,3345_1900,10964,6,24,27,40,44,0,0,0,0,0,0,55,1,1,751,10,"Sunbird, Malachite","Nectarinia famosa"
3345_1900_010964_20160325,2016-03-25,2016-03-28,06:30,3345_1900,10964,12,23,32,35,39,41,42,0,0,0,0,68,1,1,751,21,"Sunbird, Malachite","Nectarinia famosa"
3345_1900_011907_20110915,2011-09-15,2011-09-16,15:00,3345_1900,11907,3,16,34,51,0,0,0,0,0,0,0,52,0,1,751,19,"Sunbird, Malachite","Nectarinia famosa"
