CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
2420_3110_011431_20101218,2010-12-18,2010-12-21,14:10,2420_3110,11431,10,35,48,57,73,82,94,101,103,108,113,113,1,1,852,89,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3110_011431_20110326,2011-03-26,2011-03-28,07:00,2420_3110,11431,7,39,52,68,79,0,0,0,0,0,0,92,1,1,852,7,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3110_011431_20111230,2011-12-30,2012-01-02,05:55,2420_3110,11431,9,38,53,62,70,75,83,90,98,103,0,103,1,1,852,58,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3110_011431_20130208,2013-02-08,2013-02-08,05:30,2420_3110,11431,8,26,45,61,71,81,90,94,99,0,0,99,1,1,852,43,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3110_011431_20130321,2013-03-21,2013-03-24,05:50,2420_3110,11431,8,25,41,53,65,75,83,89,94,0,0,94,1,1,852,66,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3110_011431_20131230,2013-12-30,2014-01-02,05:45,2420_3110,11431,8,17,35,45,54,60,75,90,94,0,0,94,1,1,852,51,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3110_011431_20160402,2016-04-02,2016-04-03,06:00,2420_3110,11431,8,14,25,34,42,50,60,73,77,0,0,77,1,1,852,27,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3110_011431_20170224,2017-02-24,2017-02-26,06:30,2420_3110,11431,8,17,37,49,57,67,80,89,94,0,0,94,1,1,852,43,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3110_011431_20170428,2017-04-28,2017-05-01,16:00,2420_3110,11431,8,21,28,38,46,55,60,64,73,0,0,73,1,1,852,54,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3110_011431_20180324,2018-03-24,2018-03-26,06:22,2420_3110,11431,8,16,28,50,62,67,77,86,94,0,0,94,1,1,852,82,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3110_011431_20180504,2018-05-04,2018-05-07,05:51,2420_3110,11431,7,12,25,39,48,61,75,88,0,0,0,88,1,1,852,57,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3110_011431_20181229,2018-12-29,2019-01-02,07:29,2420_3110,11431,8,28,51,56,67,86,97,107,108,0,0,108,1,1,852,55,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3110_011431_20190216,2019-02-16,2019-02-18,06:49,2420_3110,11431,5,32,54,66,80,93,0,0,0,0,0,93,1,1,852,86,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3110_011431_20190424,2019-04-24,2019-04-28,06:14:08,2420_3110,11431,5,25,41,56,69,85,0,0,0,0,0,85,1,1,852,65,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3110_011431_20200110,2020-01-10,2020-01-12,12:30:42,2420_3110,11431,8,34,58,63,81,83,90,102,104,0,0,104,1,1,852,66,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3110_011431_20200221,2020-02-21,2020-02-24,07:13:20,2420_3110,11431,6,28,37,51,65,69,78,0,0,0,0,78,1,1,852,69,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3110_011431_20210115,2021-01-15,2021-01-19,16:54:33,2420_3110,11431,7,32,47,75,88,93,108,113,0,0,0,113,1,1,852,33,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3110_011431_20210318,2021-03-18,2021-03-22,17:12:18,2420_3110,11431,6,19,28,44,54,82,90,0,0,0,0,90,1,1,852,62,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3110_011431_20210329,2021-03-29,2021-03-31,15:53:42,2420_3110,11431,5,28,38,46,59,68,0,0,0,0,0,68,1,1,852,58,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3110_011431_20211230,2021-12-30,2022-01-03,17:10:46,2420_3110,11431,6,28,38,53,79,90,97,0,0,0,0,97,1,1,852,78,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3110_011431_20220128,2022-01-28,2022-01-31,06:26:36,2420_3110,11431,9,18,32,48,63,68,84,90,96,100,0,100,1,1,852,40,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3110_011431_20220312,2022-03-12,2022-03-14,06:15:17,2420_3110,11431,9,25,43,51,64,67,78,83,93,95,0,95,1,1,852,83,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3110_011431_20230304,2023-03-04,2023-03-06,05:52:01,2420_3110,11431,6,21,39,52,76,106,112,0,0,0,0,112,1,1,852,45,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3110_011431_20230330,2023-03-30,2023-04-03,06:14:17,2420_3110,11431,7,29,44,53,64,71,88,96,0,0,0,96,1,1,852,86,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3110_011431_20230420,2023-04-20,2023-04-23,16:25:33,2420_3110,11431,6,22,43,51,57,71,84,0,0,0,0,84,1,1,852,63,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3110_011431_20231221,2023-12-21,2023-12-25,16:22:51,2420_3110,11431,9,26,36,46,67,81,85,91,98,110,0,110,1,1,852,104,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3110_011431_20240112,2024-01-12,2024-01-15,06:10:46,2420_3110,11431,7,23,44,61,76,81,89,101,0,0,0,101,1,1,852,75,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3110_011431_20240223,2024-02-23,2024-02-25,05:31:03,2420_3110,11431,5,24,39,52,78,94,0,0,0,0,0,94,1,1,852,82,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3110_011793_20230421,2023-04-21,2023-04-23,14:33:25,2420_3110,11793,6,15,27,38,49,61,61,0,0,0,0,61,0,0,852,45,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3110_014715_20230109,2023-01-09,2023-01-11,14:32:55,2420_3110,14715,9,18,49,68,80,86,92,98,111,118,0,118,1,1,852,60,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3110_020528_20210318,2021-03-18,2021-03-22,14:17:55,2420_3110,20528,5,30,45,50,61,64,0,0,0,0,0,64,0,0,852,19,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3110_020528_20210328,2021-03-28,2021-03-30,14:30:52,2420_3110,20528,4,15,35,40,47,0,0,0,0,0,0,47,0,0,852,37,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3110_020528_20230313,2023-03-13,2023-03-17,15:26:43,2420_3110,20528,3,34,56,58,0,0,0,0,0,0,0,58,0,0,852,31,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3115_000403_20101224,2010-12-24,2010-12-29,04:50,2420_3115,403,3,57,79,87,0,0,0,0,0,0,0,87,0,0,852,82,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3115_000403_20110131,2011-01-31,2011-02-01,05:20,2420_3115,403,3,57,69,88,0,0,0,0,0,0,0,88,0,0,852,62,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3115_010330_20190303,2019-03-03,2019-03-05,06:23,2420_3115,10330,3,50,65,78,0,0,0,0,0,0,0,78,0,0,852,68,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3115_014593_20141129,2014-11-29,2014-11-30,13:00,2420_3115,14593,0,0,0,0,0,0,0,0,0,0,0,31,1,0,852,24,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3115_014593_20150306,2015-03-06,2015-03-06,05:30,2420_3115,14593,3,33,41,49,0,0,0,0,0,0,0,49,0,0,852,45,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3115_020528_20220323,2022-03-23,2022-03-27,14:22:11,2420_3115,20528,5,33,37,50,58,64,0,0,0,0,0,64,0,0,852,45,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3115_021929_20230209,2023-02-09,2023-02-13,13:10:20,2420_3115,21929,4,13,30,39,64,0,0,0,0,0,0,64,0,1,852,9,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3120_000403_20101227,2010-12-27,2010-12-27,15:48,2420_3120,403,2,48,63,0,0,0,0,0,0,0,0,63,0,0,852,61,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3120_000403_20110112,2011-01-12,2011-01-12,07:15,2420_3120,403,3,40,54,87,0,0,0,0,0,0,0,87,0,0,852,49,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3125_010065_20120210,2012-02-10,2012-02-10,06:25,2420_3125,10065,3,50,57,66,0,0,0,0,0,0,0,66,0,1,852,8,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3135_000051_20090305,2009-03-05,2009-03-06,07:45,2420_3135,51,3,39,56,0,0,0,0,0,0,0,0,61,0,1,852,37,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3135_000135_20100205,2010-02-05,2010-02-07,12:15,2420_3135,135,2,27,44,0,0,0,0,0,0,0,0,44,0,0,852,14,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3135_000228_20090314,2009-03-14,2009-03-14,15:10,2420_3135,228,2,26,38,0,0,0,0,0,0,0,0,40,0,1,852,19,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3135_000459_20200214,2020-02-14,2020-02-14,08:10:35,2420_3135,459,3,62,81,87,0,0,0,0,0,0,0,87,0,0,852,75,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3135_000527_20140630,2014-06-30,2014-06-30,09:11,2420_3135,527,2,38,56,0,0,0,0,0,0,0,0,56,0,1,852,45,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3135_010101_20090524,2009-05-24,2009-05-25,16:20,2420_3135,10101,2,20,29,0,0,0,0,0,0,0,0,29,0,0,852,17,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3140_000228_20080308,2008-03-08,2008-03-08,05:50,2420_3140,228,3,25,37,0,0,0,0,0,0,0,0,43,0,1,852,26,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3140_000228_20090313,2009-03-13,2009-03-14,15:30,2420_3140,228,3,25,37,0,0,0,0,0,0,0,0,51,0,1,852,24,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3140_000283_20120210,2012-02-10,2012-02-11,15:35,2420_3140,283,2,33,50,0,0,0,0,0,0,0,0,53,0,1,852,51,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3140_000459_20180427,2018-04-27,2018-04-27,07:43,2420_3140,459,2,50,70,0,0,0,0,0,0,0,0,70,0,0,852,42,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3140_000459_20200214,2020-02-14,2020-02-15,10:30:31,2420_3140,459,4,59,78,82,85,0,0,0,0,0,0,85,0,0,852,29,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3140_001371_20100128,2010-01-28,2010-01-30,10:50,2420_3140,1371,4,35,46,0,0,0,0,0,0,0,0,65,0,0,852,11,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3140_001371_20150213,2015-02-13,2015-02-14,12:00,2420_3140,1371,4,22,52,0,0,0,0,0,0,0,0,67,0,0,852,61,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3140_001403_20171203,2017-12-03,2017-12-03,12:08,2420_3140,1403,3,62,108,121,0,0,0,0,0,0,0,121,0,1,852,47,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3140_001651_20120122,2012-01-22,2012-01-23,16:00,2420_3140,1651,4,45,62,0,0,0,0,0,0,0,0,71,0,0,852,48,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3140_010311_20080308,2008-03-08,2008-03-08,5:40,2420_3140,10311,2,36,57,0,0,0,0,0,0,0,0,57,0,1,852,52,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3140_010718_20150318,2015-03-18,2015-03-19,13:30,2420_3140,10718,2,28,49,63,0,0,0,0,0,0,0,63,0,0,852,63,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3140_010768_20121214,2012-12-14,2012-12-14,10:30,2420_3140,10768,2,39,53,0,0,0,0,0,0,0,0,53,0,1,852,43,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3140_011879_20191215,2019-12-15,2019-12-19,12:17:51,2420_3140,11879,3,30,40,44,0,0,0,0,0,0,0,44,0,0,852,31,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3140_016431_20190319,2019-03-19,2019-03-20,16:48,2420_3140,16431,2,28,37,0,0,0,0,0,0,0,0,37,0,0,852,32,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3140_017929_20201127,2020-11-27,2020-12-01,14:17:33,2420_3140,17929,3,21,33,54,0,0,0,0,0,0,0,54,0,0,852,28,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_000051_20090306,2009-03-06,2009-03-08,18:00,2420_3145,51,3,43,71,88,0,0,0,0,0,0,0,88,1,1,852,73,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_000051_20120320,2012-03-20,2012-03-22,15:00,2420_3145,51,5,35,50,64,78,0,0,0,0,0,0,87,1,1,852,20,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_000092_20090409,2009-04-09,2009-04-09,06:00,2420_3145,92,30,24,49,72,75,78,80,84,85,89,91,115,1,1,852,86,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_000135_20180128,2018-01-28,2018-02-01,15:34,2420_3145,135,4,14,37,54,68,0,0,0,0,0,0,68,1,1,852,53,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_000146_20201221,2020-12-21,2020-12-24,16:11:09,2420_3145,146,6,23,33,52,56,64,70,0,0,0,0,70,1,1,852,68,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_000229_20081023,2008-10-23,2008-10-23,11:45,2420_3145,229,5,18,31,34,43,55,0,0,0,0,0,55,0,1,852,9,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_000459_20101204,2010-12-04,2010-12-05,13:30,2420_3145,459,4,48,69,78,88,0,0,0,0,0,0,88,1,1,852,60,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_000459_20200214,2020-02-14,2020-02-16,11:54:17,2420_3145,459,8,61,84,92,101,107,122,132,142,0,0,142,0,0,852,66,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_000459_20210217,2021-02-17,2021-02-18,15:14:13,2420_3145,459,4,39,72,86,103,0,0,0,0,0,0,103,0,0,852,82,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_000527_20230629,2023-06-29,2023-06-30,05:49:49,2420_3145,527,4,58,69,76,77,0,0,0,0,0,0,77,0,1,852,39,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_000608_20130206,2013-02-06,2013-02-09,16:00,2420_3145,608,7,32,48,58,69,72,76,80,0,0,0,80,0,0,852,65,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_000916_20100131,2010-01-31,2010-02-02,13:00,2420_3145,916,9,23,41,0,0,0,0,0,0,0,0,89,1,1,852,55,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_001403_20200101,2020-01-01,2020-01-01,10:56:09,2420_3145,1403,3,26,75,81,0,0,0,0,0,0,0,81,0,1,852,47,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_001651_20140203,2014-02-03,2014-02-07,12:55,2420_3145,1651,5,38,53,0,0,0,0,0,0,0,0,73,0,0,852,53,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_001680_20190209,2019-02-09,2019-02-13,17:35,2420_3145,1680,4,30,61,71,76,0,0,0,0,0,0,76,0,0,852,26,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_001691_20200227,2020-02-27,2020-02-29,14:07:25,2420_3145,1691,4,27,42,48,57,0,0,0,0,0,0,57,0,0,852,26,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_001705_20180101,2018-01-01,2018-01-05,03:56,2420_3145,1705,3,22,55,59,0,0,0,0,0,0,0,59,0,0,852,16,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_001751_20100526,2010-05-26,2010-05-27,15:00,2420_3145,1751,4,12,19,0,0,0,0,0,0,0,0,35,0,1,852,31,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_001751_20180204,2018-02-04,2018-02-05,16:10,2420_3145,1751,2,34,51,0,0,0,0,0,0,0,0,57,0,0,852,41,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_002090_20190103,2019-01-03,2019-01-06,13:20,2420_3145,2090,7,24,34,48,53,63,84,89,0,0,0,89,0,0,852,80,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_010051_20220307,2022-03-07,2022-03-10,15:05,2420_3145,10051,6,49,65,76,80,83,94,0,0,0,0,94,1,0,852,40,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_010051_20230319,2023-03-19,2023-03-22,16:10,2420_3145,10051,7,40,59,66,78,88,92,96,0,0,0,96,1,0,852,73,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_010051_20240315,2024-03-15,2024-03-18,15:10,2420_3145,10051,6,29,59,69,86,91,91,0,0,0,0,91,1,0,852,19,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_010065_20101008,2010-10-08,2010-10-10,12:35,2420_3145,10065,4,31,47,61,81,0,0,0,0,0,0,81,1,1,852,79,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_010101_20100210,2010-02-10,2010-02-12,18:15,2420_3145,10101,2,23,36,0,0,0,0,0,0,0,0,36,0,0,852,6,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_010110_20130317,2013-03-17,2013-03-21,14:20,2420_3145,10110,2,21,35,0,0,0,0,0,0,0,0,60,0,0,852,26,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_010309_20100129,2010-01-29,2010-01-30,16:30,2420_3145,10309,7,21,39,52,67,74,79,82,0,0,0,82,1,0,852,24,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_010311_20080306,2008-03-06,2008-03-09,15:25,2420_3145,10311,6,18,23,30,59,65,70,0,0,0,0,70,1,1,852,67,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_010318_20211025,2021-10-25,2021-10-27,12:48:57,2420_3145,10318,4,28,37,55,77,0,0,0,0,0,0,77,0,0,852,52,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_010572_20230328,2023-03-28,2023-03-28,05:26:20,2420_3145,10572,3,17,27,47,0,0,0,0,0,0,0,47,0,0,852,47,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_010685_20141203,2014-12-03,2014-12-04,17:00,2420_3145,10685,5,5,29,40,50,57,0,0,0,0,0,57,0,1,852,24,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_010698_20090408,2009-04-08,2009-04-08,07h00,2420_3145,10698,5,17,25,33,42,53,0,0,0,0,0,53,0,1,852,53,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_010715_20100128,2010-01-28,2010-01-30,16:45,2420_3145,10715,7,11,21,29,40,51,58,63,0,0,0,63,0,1,852,45,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_010742_20090128,2009-01-28,2009-01-29,15:00,2420_3145,10742,3,36,73,89,0,0,0,0,0,0,0,92,0,0,852,57,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_010948_20191107,2019-11-07,2019-11-10,13:22:12,2420_3145,10948,5,16,33,40,46,50,0,0,0,0,0,50,0,0,852,25,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_011005_20210219,2021-02-19,2021-02-20,17:00:18,2420_3145,11005,3,46,65,79,0,0,0,0,0,0,0,79,1,1,852,53,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_011010_20100414,2010-04-14,2010-04-15,15:05,2420_3145,11010,4,48,57,64,70,0,0,0,0,0,0,69,1,0,852,40,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_011206_20230308,2023-03-08,2023-03-11,16:27:06,2420_3145,11206,4,25,35,55,61,0,0,0,0,0,0,61,0,0,852,28,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_011328_20210321,2021-03-21,2021-03-23,12:04:40,2420_3145,11328,3,9,30,57,0,0,0,0,0,0,0,57,1,1,852,42,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_011328_20230319,2023-03-19,2023-03-23,13:54:38,2420_3145,11328,4,40,53,63,70,0,0,0,0,0,0,70,1,1,852,54,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_011613_20171222,2017-12-22,2017-12-22,08:42,2420_3145,11613,1,38,0,0,0,0,0,0,0,0,0,38,0,0,852,35,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_012105_20130530,2013-05-30,2013-06-02,12:15,2420_3145,12105,4,37,60,77,81,0,0,0,0,0,0,81,1,1,852,57,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_013589_20140207,2014-02-07,2014-02-07,,2420_3145,13589,2,0,0,0,0,0,0,0,0,0,0,112,0,0,852,93,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_014315_20180327,2018-03-27,2018-03-31,12:45,2420_3145,14315,8,34,41,61,70,91,107,118,120,0,0,120,0,0,852,27,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_014315_20200312,2020-03-12,2020-03-15,12:59:40,2420_3145,14315,9,25,37,65,81,97,107,118,128,133,0,133,0,0,852,66,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_014476_20240107,2024-01-07,2024-01-11,15:01:58,2420_3145,14476,6,29,84,95,114,124,127,0,0,0,0,127,0,0,852,43,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_015395_20230218,2023-02-18,2023-02-20,13:21:21,2420_3145,15395,3,29,46,66,0,0,0,0,0,0,0,66,0,0,852,38,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_015706_20201031,2020-10-31,2020-11-04,15:26:11,2420_3145,15706,7,14,18,30,46,61,67,79,0,0,0,79,0,0,852,39,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_016289_20240204,2024-02-04,2024-02-07,12:13:08,2420_3145,16289,3,15,24,38,0,0,0,0,0,0,0,38,0,0,852,12,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_016300_20191211,2019-12-11,2019-12-15,06:51:20,2420_3145,16300,6,19,30,46,65,68,84,0,0,0,0,84,0,1,852,5,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_016431_20191119,2019-11-19,2019-11-21,16:42:47,2420_3145,16431,4,10,24,26,36,0,0,0,0,0,0,36,0,0,852,32,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_016431_20230103,2023-01-03,2023-01-05,13:31:05,2420_3145,16431,5,20,39,52,68,71,0,0,0,0,0,71,0,0,852,42,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_017130_20211230,2021-12-30,2022-01-02,15:37:13,2420_3145,17130,4,40,48,56,58,0,0,0,0,0,0,58,0,0,852,41,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_017918_20180201,2018-02-01,2018-02-03,13:36,2420_3145,17918,2,13,28,0,0,0,0,0,0,0,0,28,0,0,852,18,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_017929_20181013,2018-10-13,2018-10-16,11:40,2420_3145,17929,5,13,30,46,52,60,0,0,0,0,0,60,0,0,852,26,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_017929_20231201,2023-12-01,2023-12-05,11:42:39,2420_3145,17929,8,15,30,46,49,57,60,62,64,0,0,64,0,0,852,26,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_018216_20200319,2020-03-19,2020-03-20,13:16:17,2420_3145,18216,4,28,45,52,52,0,0,0,0,0,0,52,0,0,852,36,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_019120_20220123,2022-01-23,2022-01-25,13:19:46,2420_3145,19120,4,33,51,66,69,0,0,0,0,0,0,69,0,0,852,35,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_019186_20190304,2019-03-04,2019-03-06,17:46,2420_3145,19186,3,29,39,41,0,0,0,0,0,0,0,41,0,0,852,3,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_019484_20200312,2020-03-12,2020-03-15,12:59:52,2420_3145,19484,5,6,12,37,64,68,0,0,0,0,0,68,0,0,852,26,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_020131_20220104,2022-01-04,2022-01-06,14:12:54,2420_3145,20131,4,33,58,77,89,0,0,0,0,0,0,89,0,0,852,89,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3145_021795_20231216,2023-12-16,2023-12-20,13:45:57,2420_3145,21795,9,6,18,28,37,43,54,62,70,70,0,70,0,0,852,34,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3150_000051_20120320,2012-03-20,2012-03-23,17:00,2420_3150,51,2,52,74,0,0,0,0,0,0,0,0,74,0,1,852,11,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3150_001403_20180204,2018-02-04,2018-02-04,12:03,2420_3150,1403,2,65,92,0,0,0,0,0,0,0,0,92,0,1,852,47,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3150_001518_20220218,2022-02-18,2022-02-19,06:38:09,2420_3150,1518,3,19,39,41,0,0,0,0,0,0,0,41,0,0,852,7,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3150_001747_20120923,2012-09-23,2012-09-26,17:00,2420_3150,1747,3,35,47,56,0,0,0,0,0,0,0,56,0,0,852,42,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3150_011803_20101129,2010-11-29,2010-11-30,04:50,2420_3150,11803,4,31,48,55,65,0,0,0,0,0,0,65,0,0,852,62,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3150_016300_20191212,2019-12-12,2019-12-15,08:20:20,2420_3150,16300,5,19,40,52,62,64,0,0,0,0,0,64,0,1,852,31,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3155_001651_20140203,2014-02-03,2014-02-04,09:00,2420_3155,1651,2,44,53,0,0,0,0,0,0,0,0,54,0,0,852,28,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3155_001651_20180116,2018-01-16,2018-01-16,08:15,2420_3155,1651,2,45,59,0,0,0,0,0,0,0,0,59,0,0,852,37,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3155_001691_20200228,2020-02-28,2020-02-28,09:28:48,2420_3155,1691,2,45,53,0,0,0,0,0,0,0,0,53,0,1,852,22,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2420_3155_001751_20180205,2018-02-05,2018-02-05,07:50,2420_3155,1751,2,41,52,0,0,0,0,0,0,0,0,53,0,0,852,32,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
