CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0100_3705_020320_20211002,2021-10-02,2021-10-03,17:02:07,0100_3705,20320,6,18,26,46,55,66,68,0,0,0,0,68,0,0,752,11,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_021194_20230102,2023-01-02,2023-01-06,10:53:29,0100_3705,21194,3,39,75,85,0,0,0,0,0,0,0,85,0,1,752,65,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_021201_20210508,2021-05-08,2021-05-08,07:12:17,0100_3705,21201,6,10,29,42,49,55,56,0,0,0,0,56,0,1,752,21,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_021572_20230219,2023-02-19,2023-02-19,08:20:10,0100_3705,21572,4,15,26,43,50,0,0,0,0,0,0,50,0,0,752,26,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040011_20160616,2016-06-16,2016-06-16,07:19,0100_3705,40011,2,31,37,0,0,0,0,0,0,0,0,37,0,0,752,3,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040012_20160507,2016-05-07,2016-05-07,09:34,0100_3705,40012,3,37,48,49,0,0,0,0,0,0,0,49,0,0,752,12,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040012_20170517,2017-05-17,2017-05-17,10:35,0100_3705,40012,5,38,56,90,101,102,0,0,0,0,0,102,0,1,752,9,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040012_20200509,2020-05-09,2020-05-09,16:11:55,0100_3705,40012,3,28,47,48,0,0,0,0,0,0,0,48,0,0,752,7,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040012_20200617,2020-06-17,2020-06-17,11:26:12,0100_3705,40012,4,20,30,38,46,0,0,0,0,0,0,46,0,1,752,4,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040030_20150808,2015-08-08,2015-08-08,09:00,0100_3705,40412,6,29,36,43,56,69,71,0,0,0,0,71,0,0,752,6,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20141221,2014-12-20,2014-12-21,00:00,0100_3705,40055,2,20,23,0,0,0,0,0,0,0,0,21,0,0,752,19,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20150329,2015-03-29,2015-03-29,08:50,0100_3705,40055,3,36,54,68,0,0,0,0,0,0,0,68,0,0,752,5,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20150425,2015-04-25,2015-04-26,17:36,0100_3705,40055,2,16,34,0,0,0,0,0,0,0,0,34,0,0,752,24,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20150501,2015-05-01,2015-05-11,05:36,0100_3705,40055,1,34,0,0,0,0,0,0,0,0,0,57,0,0,752,28,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20150607,2015-06-07,2015-06-08,07:55,0100_3705,40055,3,31,36,43,0,0,0,0,0,0,0,41,0,0,752,18,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20150920,2015-09-20,2015-09-22,07:36,0100_3705,40055,4,29,39,45,57,0,0,0,0,0,0,48,0,0,752,11,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20151101,2015-11-01,2015-11-05,09:07,0100_3705,40055,3,22,42,51,0,0,0,0,0,0,0,51,0,0,752,15,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20151122,2015-11-22,2015-11-23,06:47,0100_3705,40055,5,20,36,46,56,59,0,0,0,0,0,59,0,0,752,3,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20160124,2016-01-24,2016-01-24,08:09,0100_3705,40055,3,32,42,46,0,0,0,0,0,0,0,46,0,0,752,9,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20160204,2016-02-04,2016-02-08,07:34,0100_3705,40055,3,22,37,49,0,0,0,0,0,0,0,49,0,0,752,6,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20160327,2016-03-27,2016-03-27,07:57,0100_3705,40055,3,29,45,54,0,0,0,0,0,0,0,54,0,0,752,14,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20160417,2016-04-17,2016-04-20,07:27,0100_3705,40055,4,28,44,55,67,0,0,0,0,0,0,67,0,0,752,8,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20161002,2016-10-02,2016-10-05,08:11,0100_3705,40055,4,26,37,44,50,0,0,0,0,0,0,50,1,0,752,2,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20161212,2016-12-12,2016-12-12,10:22,0100_3705,40055,3,27,44,51,0,0,0,0,0,0,0,51,0,0,752,4,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20170416,2017-04-16,2017-04-20,08:03,0100_3705,40055,7,29,43,55,66,75,82,92,0,0,0,93,1,0,752,8,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20170625,2017-06-25,2017-06-26,08:24,0100_3705,40055,3,29,41,44,0,0,0,0,0,0,0,44,0,0,752,11,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20170709,2017-07-09,2017-07-10,07:05,0100_3705,40055,4,28,39,47,59,0,0,0,0,0,0,59,1,0,752,21,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20171008,2017-10-08,2017-10-11,07:20,0100_3705,40055,4,30,41,54,59,0,0,0,0,0,0,59,1,0,752,8,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20171013,2017-10-13,2017-10-15,11:13,0100_3705,40055,3,35,48,59,0,0,0,0,0,0,0,59,1,0,752,3,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20171125,2017-11-25,2017-11-29,02:39,0100_3705,40055,2,18,34,0,0,0,0,0,0,0,0,34,1,0,752,3,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20171203,2017-12-03,2017-12-07,07:31,0100_3705,40055,5,28,35,47,60,71,0,0,0,0,0,71,1,0,752,8,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20171214,2017-12-14,2017-12-17,02:53,0100_3705,40055,4,28,42,56,59,0,0,0,0,0,0,59,1,0,752,3,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20180114,2018-01-14,2018-01-18,07:24,0100_3705,40055,6,26,42,50,60,74,82,0,0,0,0,82,1,0,752,11,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20180303,2018-03-03,2018-03-07,08:52,0100_3705,40055,6,29,47,56,68,81,84,0,0,0,0,84,1,0,752,22,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20180916,2018-09-16,2018-09-18,07:06,0100_3705,40055,3,24,39,50,0,0,0,0,0,0,0,50,0,0,752,15,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20181118,2018-11-18,2018-11-20,06:44,0100_3705,40055,3,27,42,59,0,0,0,0,0,0,0,59,1,0,752,2,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20181125,2018-11-25,2018-11-28,09:59,0100_3705,40055,4,21,35,41,53,0,0,0,0,0,0,53,1,0,752,3,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20190131,2019-01-31,2019-02-03,07:28,0100_3705,40055,3,21,28,30,0,0,0,0,0,0,0,30,0,0,752,2,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20190210,2019-02-10,2019-02-13,07:34:23,0100_3705,40055,6,19,29,36,39,49,54,0,0,0,0,54,0,0,752,9,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20190331,2019-03-31,2019-03-31,08:10:51,0100_3705,40055,2,30,42,0,0,0,0,0,0,0,0,42,0,0,752,7,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20190605,2019-06-05,2019-06-07,10:10:18,0100_3705,40055,2,27,32,0,0,0,0,0,0,0,0,32,1,0,752,31,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20200101,2020-01-01,2020-01-05,07:02:45,0100_3705,40055,3,23,26,30,0,0,0,0,0,0,0,30,0,0,752,1,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20200509,2020-05-09,2020-05-09,06:27:06,0100_3705,40055,5,28,43,57,68,71,0,0,0,0,0,71,0,0,752,13,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20200517,2020-05-17,2020-05-21,06:39:05,0100_3705,40055,3,25,39,53,0,0,0,0,0,0,0,53,0,0,752,4,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20200607,2020-06-07,2020-06-09,07:58:09,0100_3705,40055,4,25,39,52,58,0,0,0,0,0,0,58,1,0,752,22,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20200614,2020-06-14,2020-06-16,06:51:55,0100_3705,40055,5,13,23,30,38,52,0,0,0,0,0,52,1,0,752,7,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20200731,2020-07-31,2020-08-04,08:20:50,0100_3705,40055,7,24,32,48,56,63,74,81,0,0,0,81,1,0,752,16,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20200823,2020-08-23,2020-08-27,06:31:21,0100_3705,40055,6,23,31,37,48,65,80,0,0,0,0,79,1,0,752,57,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20200829,2020-08-29,2020-09-02,08:57:56,0100_3705,40055,5,13,24,32,57,68,0,0,0,0,0,68,1,0,752,7,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20200906,2020-09-06,2020-09-09,11:04:31,0100_3705,40055,3,39,50,56,0,0,0,0,0,0,0,56,1,0,752,43,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20201017,2020-10-17,2020-10-18,05:59:35,0100_3705,40055,6,25,37,47,54,66,75,0,0,0,0,75,1,0,752,4,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20201213,2020-12-13,2020-12-17,06:07:16,0100_3705,40055,5,19,29,43,58,69,0,0,0,0,0,69,1,0,752,13,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20210307,2021-03-07,2021-03-11,06:24:18,0100_3705,40055,5,20,30,50,58,71,0,0,0,0,0,71,1,0,752,34,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20210314,2021-03-14,2021-03-17,06:32:37,0100_3705,40055,4,22,48,58,74,0,0,0,0,0,0,74,1,0,752,14,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20210401,2021-04-01,2021-04-05,08:54:58,0100_3705,40055,6,40,51,67,77,87,93,0,0,0,0,93,1,0,752,8,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20210508,2021-05-08,2021-05-12,06:20:11,0100_3705,40055,7,28,47,66,80,88,102,105,0,0,0,105,1,0,752,7,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20210514,2021-05-14,2021-05-16,06:17:58,0100_3705,40055,8,19,29,47,57,74,84,87,93,0,0,93,1,0,752,21,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20210523,2021-05-23,2021-05-27,07:38:35,0100_3705,40055,4,17,34,41,57,0,0,0,0,0,0,57,1,0,752,2,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20210528,2021-05-28,2021-06-01,06:21:15,0100_3705,40055,6,24,36,56,61,75,76,0,0,0,0,76,1,0,752,40,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20210611,2021-06-11,2021-06-15,07:25:34,0100_3705,40055,2,34,52,0,0,0,0,0,0,0,0,52,1,0,752,21,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20210905,2021-09-05,2021-09-08,06:31:35,0100_3705,40055,3,16,33,45,0,0,0,0,0,0,0,45,1,0,752,19,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20210912,2021-09-12,2021-09-15,06:23:08,0100_3705,40055,3,26,48,53,0,0,0,0,0,0,0,53,1,0,752,2,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20211009,2021-10-09,2021-10-09,05:58:51,0100_3705,40055,6,15,28,36,45,55,64,0,0,0,0,64,1,0,752,29,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20211024,2021-10-24,2021-10-25,06:40:53,0100_3705,40055,5,46,65,83,96,103,0,0,0,0,0,103,1,0,752,5,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20211107,2021-11-07,2021-11-11,06:17:29,0100_3705,40055,3,28,42,48,0,0,0,0,0,0,0,48,1,0,752,2,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20211121,2021-11-21,2021-11-23,06:08:27,0100_3705,40055,4,30,43,55,71,0,0,0,0,0,0,71,1,0,752,64,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20211127,2021-11-27,2021-12-01,08:45:04,0100_3705,40055,4,30,47,67,74,0,0,0,0,0,0,74,1,0,752,66,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20211211,2021-12-11,2021-12-13,06:19:16,0100_3705,40055,4,34,56,75,80,0,0,0,0,0,0,80,1,0,752,6,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20220123,2022-01-23,2022-01-26,06:35:25,0100_3705,40055,4,22,44,64,71,0,0,0,0,0,0,71,1,0,752,24,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20220130,2022-01-30,2022-02-03,06:28:18,0100_3705,40055,4,21,37,56,68,0,0,0,0,0,0,68,1,0,752,22,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20220206,2022-02-06,2022-02-08,06:52:49,0100_3705,40055,3,27,43,67,0,0,0,0,0,0,0,67,1,0,752,31,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20220213,2022-02-13,2022-02-17,06:27:52,0100_3705,40055,4,26,36,52,58,0,0,0,0,0,0,58,1,0,752,34,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20220514,2022-05-14,2022-05-15,06:12:08,0100_3705,40055,5,23,46,60,65,67,0,0,0,0,0,67,1,0,752,44,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20220522,2022-05-22,2022-05-23,06:23:13,0100_3705,40055,5,27,38,55,70,78,0,0,0,0,0,78,1,0,752,24,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20220617,2022-06-17,2022-06-19,07:06:30,0100_3705,40055,3,18,35,45,0,0,0,0,0,0,0,45,0,0,752,19,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20220904,2022-09-04,2022-09-05,06:21:23,0100_3705,40055,5,24,46,59,69,76,0,0,0,0,0,76,1,0,752,18,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20220925,2022-09-25,2022-09-28,06:11:57,0100_3705,40055,3,25,44,56,0,0,0,0,0,0,0,56,1,0,752,44,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20221112,2022-11-12,2022-11-13,07:58:00,0100_3705,40055,6,38,53,57,72,81,85,0,0,0,0,85,0,0,752,14,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20221218,2022-12-18,2022-12-18,06:08:46,0100_3705,40055,3,16,34,42,0,0,0,0,0,0,0,42,0,0,752,30,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20221224,2022-12-24,2022-12-25,19:03:31,0100_3705,40055,3,25,45,48,0,0,0,0,0,0,0,48,0,0,752,40,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20230312,2023-03-12,2023-03-14,11:48:13,0100_3705,40055,3,23,38,40,0,0,0,0,0,0,0,40,1,0,752,19,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20230423,2023-04-23,2023-04-25,06:35:01,0100_3705,40055,3,20,43,51,0,0,0,0,0,0,0,51,1,0,752,32,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20230430,2023-04-30,2023-05-02,05:30:31,0100_3705,40055,4,12,28,36,45,0,0,0,0,0,0,45,1,0,752,31,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20230513,2023-05-13,2023-05-15,06:21:34,0100_3705,40055,3,21,43,52,0,0,0,0,0,0,0,52,0,0,752,23,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20230521,2023-05-21,2023-05-21,06:15:20,0100_3705,40055,3,27,33,40,0,0,0,0,0,0,0,40,0,0,752,39,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20231020,2023-10-20,2023-10-20,06:03:09,0100_3705,40055,3,26,45,46,0,0,0,0,0,0,0,46,0,0,752,36,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20231202,2023-12-02,2023-12-03,06:07:42,0100_3705,40055,3,31,45,51,0,0,0,0,0,0,0,51,0,0,752,4,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20231210,2023-12-10,2023-12-13,06:20:37,0100_3705,40055,4,23,46,58,68,0,0,0,0,0,0,68,0,0,752,25,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20231217,2023-12-17,2023-12-17,06:20:36,0100_3705,40055,3,29,45,49,0,0,0,0,0,0,0,49,0,0,752,28,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20231231,2023-12-31,2024-01-02,06:20:39,0100_3705,40055,4,26,36,53,67,0,0,0,0,0,0,67,0,0,752,29,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20240120,2024-01-20,2024-01-24,16:03:04,0100_3705,40055,4,30,42,59,68,0,0,0,0,0,0,68,1,0,752,47,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20240204,2024-02-04,2024-02-04,06:20:48,0100_3705,40055,3,25,36,55,0,0,0,0,0,0,0,55,1,0,752,35,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20240209,2024-02-09,2024-02-13,09:22:44,0100_3705,40055,4,24,36,46,66,0,0,0,0,0,0,66,1,0,752,38,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3705_040055_20240308,2024-03-08,2024-03-12,06:24:39,0100_3705,40055,4,21,29,49,55,0,0,0,0,0,0,55,1,0,752,14,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3710_012978_20200113,2020-01-13,2020-01-13,16:23:45,0100_3710,12978,2,21,27,0,0,0,0,0,0,0,0,27,0,0,752,9,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3710_021572_20211222,2021-12-22,2021-12-22,09:11:42,0100_3710,21572,5,10,18,26,29,34,0,0,0,0,0,34,0,0,752,26,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3710_040055_20140517,2014-05-17,2014-05-17,11:38,0100_3710,40055,2,23,34,0,0,0,0,0,0,0,0,31,0,0,752,8,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3710_040055_20140530,2014-05-30,2014-05-30,07:42,0100_3710,40055,2,26,34,0,0,0,0,0,0,0,0,34,0,0,752,5,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3710_040055_20140906,2014-09-06,2014-09-06,10:36,0100_3710,40055,2,28,36,0,0,0,0,0,0,0,0,36,0,0,752,3,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3710_040055_20140913,2014-09-13,2014-09-13,08:20,0100_3710,40055,4,32,42,65,73,0,0,0,0,0,0,73,0,0,752,12,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3710_040057_20201017,2020-10-17,2020-10-17,13:00,0100_3710,40057,2,18,34,0,0,0,0,0,0,0,0,34,0,0,752,18,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3710_040120_20151024,2015-10-24,2015-10-24,08:20,0100_3710,40120,2,50,82,87,0,0,0,0,0,0,0,87,0,0,752,62,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3710_040147_20140921,2014-09-21,2014-09-21,10:20,0100_3710,40147,3,29,62,68,0,0,0,0,0,0,0,81,0,0,752,15,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3710_040147_20150821,2015-08-21,2015-08-21,11:50,0100_3710,40147,2,47,50,0,0,0,0,0,0,0,0,50,0,0,752,46,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3710_040416_20170423,2017-04-23,2017-04-23,08:45,0100_3710,40416,3,30,36,46,0,0,0,0,0,0,0,96,0,0,752,71,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3710_040416_20170513,2017-05-13,2017-05-13,15:58,0100_3710,40416,3,20,30,9,0,0,0,0,0,0,0,58,0,0,752,40,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3710_040674_20171113,2017-11-13,2017-11-15,16:27,0100_3710,40674,2,26,36,0,0,0,0,0,0,0,0,36,0,0,752,25,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3715_040055_20141005,2014-10-05,2014-10-05,08:00,0100_3715,40055,1,19,0,0,0,0,0,0,0,0,0,19,0,0,752,14,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3715_040057_20191110,2019-11-10,2019-11-10,00:00,0100_3715,40057,2,20,38,0,0,0,0,0,0,0,0,38,0,0,752,9,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3715_040120_20141111,2014-11-11,2014-11-11,10:10,0100_3715,40120,3,40,54,65,0,0,0,0,0,0,0,65,0,0,752,63,"Sunbird, Bronzy","Nectarinia kilimensis"
0100_3715_040610_20230221,2023-02-21,2023-02-21,12:54:32,0100_3715,40610,2,30,71,0,0,0,0,0,0,0,0,71,0,0,752,39,"Sunbird, Bronzy","Nectarinia kilimensis"
0105c3445_012969_20151023,2015-10-23,2015-10-23,06:35,0105c3445,12969,2,26,54,0,0,0,0,0,0,0,0,53,0,0,752,10,"Sunbird, Bronzy","Nectarinia kilimensis"
0105c3445_040482_20220709,2022-07-09,2022-07-11,14:26:35,0105c3445,40482,5,11,24,34,41,42,0,0,0,0,0,42,0,0,752,36,"Sunbird, Bronzy","Nectarinia kilimensis"
0105c3450_021231_20210718,2021-07-18,2021-07-18,13:18:07,0105c3450,21231,2,28,40,0,0,0,0,0,0,0,0,40,0,0,752,27,"Sunbird, Bronzy","Nectarinia kilimensis"
0105c3455_021231_20210718,2021-07-18,2021-07-18,11:32:59,0105c3455,21231,2,31,49,0,0,0,0,0,0,0,0,49,0,0,752,26,"Sunbird, Bronzy","Nectarinia kilimensis"
0105c3455_040672_20210718,2021-07-18,2021-07-18,11:32:58,0105c3455,40672,2,31,47,0,0,0,0,0,0,0,0,47,0,0,752,26,"Sunbird, Bronzy","Nectarinia kilimensis"
0105c3500_012969_20151022,2015-10-22,2015-10-22,16:00,0105c3500,12969,2,24,32,0,0,0,0,0,0,0,0,32,0,0,752,17,"Sunbird, Bronzy","Nectarinia kilimensis"
0105c3500_012972_20161015,2016-10-15,2016-10-15,01:37,0105c3500,12972,3,15,19,25,0,0,0,0,0,0,0,25,0,0,752,22,"Sunbird, Bronzy","Nectarinia kilimensis"
0105c3500_040030_20161029,2016-10-29,2016-10-30,08:00,0105c3500,40030,3,22,36,48,0,0,0,0,0,0,0,48,0,0,752,32,"Sunbird, Bronzy","Nectarinia kilimensis"
0105c3505_012972_20161016,2016-10-16,2016-10-16,06:42,0105c3505,12972,5,33,44,69,83,90,0,0,0,0,0,90,0,0,752,61,"Sunbird, Bronzy","Nectarinia kilimensis"
0105c3505_040011_20160214,2016-02-14,2016-02-15,08:13,0105c3505,40011,5,42,50,62,89,96,0,0,0,0,0,96,0,0,752,92,"Sunbird, Bronzy","Nectarinia kilimensis"
0105c3505_040011_20160323,2016-03-23,2016-03-23,07:09,0105c3505,40011,4,20,37,49,54,0,0,0,0,0,0,54,0,0,752,29,"Sunbird, Bronzy","Nectarinia kilimensis"
0105c3505_040011_20160515,2016-05-15,2016-05-16,06:55,0105c3505,40011,6,26,42,57,63,68,69,0,0,0,0,69,0,0,752,48,"Sunbird, Bronzy","Nectarinia kilimensis"
0105c3510_040046_20200228,2020-02-28,2020-02-28,07:55:58,0105c3510,40046,3,56,83,88,0,0,0,0,0,0,0,87,0,0,752,68,"Sunbird, Bronzy","Nectarinia kilimensis"
0105c3510_040055_20141108,2014-11-08,2014-11-09,07:00,0105c3510,40055,4,30,46,0,0,0,0,0,0,0,0,55,0,0,752,5,"Sunbird, Bronzy","Nectarinia kilimensis"
0105c3510_040055_20141230,2014-12-30,2014-12-30,07:00,0105c3510,40055,4,23,32,45,48,0,0,0,0,0,0,48,0,0,752,42,"Sunbird, Bronzy","Nectarinia kilimensis"
0105c3510_040055_20151225,2015-12-25,2015-12-29,08:59,0105c3510,40055,3,34,53,58,0,0,0,0,0,0,0,58,1,0,752,19,"Sunbird, Bronzy","Nectarinia kilimensis"
0105c3510_040055_20171226,2017-12-26,2017-12-30,06:50,0105c3510,40055,5,21,34,45,55,58,0,0,0,0,0,58,1,0,752,24,"Sunbird, Bronzy","Nectarinia kilimensis"
0105c3510_040055_20191226,2019-12-26,2019-12-30,10:00:20,0105c3510,40055,4,36,46,61,65,0,0,0,0,0,0,65,0,0,752,4,"Sunbird, Bronzy","Nectarinia kilimensis"
0105c3510_040055_20211225,2021-12-25,2021-12-27,17:09:17,0105c3510,40055,3,25,45,57,0,0,0,0,0,0,0,57,0,0,752,15,"Sunbird, Bronzy","Nectarinia kilimensis"
0105c3510_040055_20231224,2023-12-24,2023-12-27,06:54:42,0105c3510,40055,6,28,40,52,69,77,82,0,0,0,0,82,1,0,752,27,"Sunbird, Bronzy","Nectarinia kilimensis"
0105c3640_021133_20211002,2021-10-02,2021-10-02,10:52:00,0105c3640,21133,5,12,20,28,35,37,0,0,0,0,0,37,0,0,752,20,"Sunbird, Bronzy","Nectarinia kilimensis"
0105_2940_019009_20221229,2022-12-29,2022-12-31,15:48:56,0105_2940,19009,4,19,23,30,35,0,0,0,0,0,0,35,0,0,752,19,"Sunbird, Bronzy","Nectarinia kilimensis"
0105_3500_012979_20210623,2021-06-23,2021-06-23,08:57:00,0105_3500,12979,2,11,16,0,0,0,0,0,0,0,0,16,0,0,752,16,"Sunbird, Bronzy","Nectarinia kilimensis"
0105_3505_012979_20210623,2021-06-23,2021-06-23,06:02:48,0105_3505,12979,2,24,27,0,0,0,0,0,0,0,0,27,0,0,752,11,"Sunbird, Bronzy","Nectarinia kilimensis"
0105_3505_040147_20180614,2018-06-14,2018-06-14,06:20,0105_3505,40147,3,47,59,68,0,0,0,0,0,0,0,68,0,0,752,11,"Sunbird, Bronzy","Nectarinia kilimensis"
0105_3510_010338_20170423,2017-04-23,2017-04-27,07:02,0105_3510,10338,4,38,45,67,78,0,0,0,0,0,0,78,1,0,752,93,"Sunbird, Bronzy","Nectarinia kilimensis"
0105_3510_010338_20170427,2017-04-27,2017-04-30,05:56,0105_3510,10338,6,11,33,42,54,67,71,0,0,0,0,71,1,0,752,4,"Sunbird, Bronzy","Nectarinia kilimensis"
0105_3510_010338_20221103,2022-11-03,2022-11-07,16:37:28,0105_3510,10338,10,9,24,46,57,67,81,91,103,118,128,128,1,0,752,99,"Sunbird, Bronzy","Nectarinia kilimensis"
