CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
2600_2805_011206_20170617,2017-06-17,2017-06-18,06:48,2600_2805,11206,5,31,49,59,67,80,0,0,0,0,0,80,0,0,361,80,"Owl, Marsh","Asio capensis"
2600_2805_011206_20170624,2017-06-24,2017-06-25,06:44,2600_2805,11206,6,31,45,62,72,79,82,0,0,0,0,82,0,0,361,6,"Owl, Marsh","Asio capensis"
2600_2805_011206_20170701,2017-07-01,2017-07-02,06:44,2600_2805,11206,6,28,42,52,65,73,80,0,0,0,0,80,0,0,361,80,"Owl, Marsh","Asio capensis"
2600_2805_011206_20170714,2017-07-14,2017-07-16,17:07,2600_2805,11206,7,24,49,55,62,70,83,86,0,0,0,86,0,0,361,16,"Owl, Marsh","Asio capensis"
2600_2805_011206_20170722,2017-07-22,2017-07-26,06:36,2600_2805,11206,5,35,54,64,71,82,0,0,0,0,0,82,0,0,361,66,"Owl, Marsh","Asio capensis"
2600_2805_011206_20170729,2017-07-29,2017-07-31,06:35,2600_2805,11206,7,36,53,65,71,76,80,86,0,0,0,86,0,0,361,86,"Owl, Marsh","Asio capensis"
2600_2805_011206_20170805,2017-08-05,2017-08-06,06:23,2600_2805,11206,7,33,51,56,67,75,80,87,0,0,0,87,0,0,361,12,"Owl, Marsh","Asio capensis"
2600_2805_011206_20170813,2017-08-13,2017-08-15,07:45,2600_2805,11206,3,36,63,72,0,0,0,0,0,0,0,72,0,0,361,72,"Owl, Marsh","Asio capensis"
2600_2805_011206_20170818,2017-08-18,2017-08-20,17:26,2600_2805,11206,7,36,53,63,71,78,84,86,0,0,0,86,0,0,361,17,"Owl, Marsh","Asio capensis"
2600_2805_011206_20170826,2017-08-26,2017-08-30,06:01,2600_2805,11206,9,26,49,56,62,72,78,83,91,96,0,96,0,0,361,68,"Owl, Marsh","Asio capensis"
2600_2805_011206_20170902,2017-09-02,2017-09-06,06:14,2600_2805,11206,8,35,52,62,73,80,87,93,96,0,0,96,0,0,361,10,"Owl, Marsh","Asio capensis"
2600_2805_011206_20170909,2017-09-09,2017-09-13,11:55,2600_2805,11206,7,26,34,54,71,78,84,97,0,0,0,97,0,0,361,33,"Owl, Marsh","Asio capensis"
2600_2805_011206_20170915,2017-09-15,2017-09-18,16:49,2600_2805,11206,9,29,47,61,74,82,90,95,100,105,0,105,0,0,361,31,"Owl, Marsh","Asio capensis"
2600_2805_011206_20171103,2017-11-03,2017-11-05,16:58,2600_2805,11206,7,25,38,56,72,79,91,115,0,0,0,115,0,0,361,29,"Owl, Marsh","Asio capensis"
2600_2805_011206_20180120,2018-01-20,2018-01-24,05:37,2600_2805,11206,5,50,70,92,104,112,0,0,0,0,0,112,0,0,361,91,"Owl, Marsh","Asio capensis"
2600_2805_011206_20180127,2018-01-27,2018-01-31,05:29,2600_2805,11206,10,35,42,60,69,81,87,90,105,116,121,121,0,0,361,98,"Owl, Marsh","Asio capensis"
2600_2805_011206_20180209,2018-02-09,2018-02-13,18:57,2600_2805,11206,6,40,57,72,92,101,112,0,0,0,0,112,0,0,361,2,"Owl, Marsh","Asio capensis"
2600_2805_011206_20180224,2018-02-24,2018-02-25,05:56,2600_2805,11206,9,38,61,71,83,94,101,107,111,117,0,117,0,0,361,117,"Owl, Marsh","Asio capensis"
2600_2805_011206_20180303,2018-03-03,2018-03-07,06:10,2600_2805,11206,7,49,65,69,83,90,97,106,0,0,0,106,0,0,361,106,"Owl, Marsh","Asio capensis"
2600_2805_011206_20180310,2018-03-10,2018-03-14,06:07,2600_2805,11206,10,31,50,62,67,74,77,87,94,102,107,107,0,0,361,78,"Owl, Marsh","Asio capensis"
2600_2805_011206_20180316,2018-03-16,2018-03-19,17:34,2600_2805,11206,7,32,46,54,61,72,84,92,0,0,0,92,0,0,361,1,"Owl, Marsh","Asio capensis"
2600_2805_011206_20180324,2018-03-24,2018-03-28,06:11,2600_2805,11206,7,43,66,75,86,91,96,105,0,0,0,105,0,0,361,35,"Owl, Marsh","Asio capensis"
2600_2805_011206_20180331,2018-03-31,2018-04-01,15:17,2600_2805,11206,7,25,42,55,64,71,80,82,0,0,0,82,0,0,361,38,"Owl, Marsh","Asio capensis"
2600_2805_011206_20180407,2018-04-07,2018-04-08,06:11,2600_2805,11206,7,39,51,71,77,82,94,102,0,0,0,102,0,0,361,80,"Owl, Marsh","Asio capensis"
2600_2805_011206_20180412,2018-04-12,2018-04-16,06:22,2600_2805,11206,9,29,39,47,62,66,73,80,85,90,0,90,0,0,361,89,"Owl, Marsh","Asio capensis"
2600_2805_011206_20180421,2018-04-21,2018-04-24,06:29,2600_2805,11206,6,32,49,60,68,76,85,0,0,0,0,85,0,0,361,66,"Owl, Marsh","Asio capensis"
2600_2805_011206_20180427,2018-04-27,2018-04-30,17:16,2600_2805,11206,5,31,48,70,79,93,0,0,0,0,0,93,0,0,361,78,"Owl, Marsh","Asio capensis"
2600_2805_011206_20180504,2018-05-04,2018-05-06,16:45,2600_2805,11206,8,33,44,58,71,79,85,90,91,0,0,91,0,0,361,1,"Owl, Marsh","Asio capensis"
2600_2805_011206_20180511,2018-05-11,2018-05-14,13:51,2600_2805,11206,7,25,38,50,64,70,78,85,0,0,0,85,0,0,361,20,"Owl, Marsh","Asio capensis"
2600_2805_011206_20180516,2018-05-16,2018-05-20,06:42,2600_2805,11206,7,30,50,53,60,74,84,87,0,0,0,87,0,0,361,49,"Owl, Marsh","Asio capensis"
2600_2805_011206_20180526,2018-05-26,2018-05-30,06:30,2600_2805,11206,8,26,45,56,64,74,81,85,87,0,0,87,0,0,361,66,"Owl, Marsh","Asio capensis"
2600_2805_011206_20180601,2018-06-01,2018-06-04,16:15,2600_2805,11206,6,22,45,56,67,72,80,0,0,0,0,80,0,0,361,1,"Owl, Marsh","Asio capensis"
2600_2805_011206_20180623,2018-06-23,2018-06-24,06:34,2600_2805,11206,4,25,46,65,74,0,0,0,0,0,0,74,0,0,361,60,"Owl, Marsh","Asio capensis"
2600_2805_011206_20180629,2018-06-29,2018-07-01,16:47,2600_2805,11206,8,20,34,48,57,63,69,75,76,0,0,76,0,0,361,18,"Owl, Marsh","Asio capensis"
2600_2805_011206_20180706,2018-07-06,2018-07-08,17:26,2600_2805,11206,7,29,45,51,60,68,72,75,0,0,0,75,0,0,361,1,"Owl, Marsh","Asio capensis"
2600_2805_011206_20180713,2018-07-13,2018-07-15,17:18,2600_2805,11206,5,27,49,56,63,74,0,0,0,0,0,74,0,0,361,9,"Owl, Marsh","Asio capensis"
2600_2805_011206_20180721,2018-07-21,2018-07-25,08:02,2600_2805,11206,5,28,52,62,69,78,0,0,0,0,0,78,0,0,361,57,"Owl, Marsh","Asio capensis"
2600_2805_011206_20180729,2018-07-29,2018-08-02,10:17,2600_2805,11206,2,22,33,0,0,0,0,0,0,0,0,33,0,0,361,28,"Owl, Marsh","Asio capensis"
2600_2805_011206_20180804,2018-08-04,2018-08-08,06:30,2600_2805,11206,5,36,52,55,62,71,0,0,0,0,0,71,0,0,361,67,"Owl, Marsh","Asio capensis"
2600_2805_011206_20180811,2018-08-11,2018-08-14,06:30,2600_2805,11206,8,29,45,49,60,67,72,76,80,0,0,80,0,0,361,78,"Owl, Marsh","Asio capensis"
2600_2805_011206_20180824,2018-08-24,2018-08-26,16:24,2600_2805,11206,5,37,58,75,83,89,0,0,0,0,0,89,0,0,361,22,"Owl, Marsh","Asio capensis"
2600_2805_011206_20180831,2018-08-31,2018-09-04,17:26,2600_2805,11206,6,34,47,63,68,76,88,0,0,0,0,88,0,0,361,86,"Owl, Marsh","Asio capensis"
2600_2805_011206_20180907,2018-09-07,2018-09-09,17:10,2600_2805,11206,2,29,36,0,0,0,0,0,0,0,0,36,0,0,361,36,"Owl, Marsh","Asio capensis"
2600_2805_011206_20180915,2018-09-15,2018-09-16,06:30,2600_2805,11206,6,30,52,61,71,84,90,0,0,0,0,90,0,0,361,24,"Owl, Marsh","Asio capensis"
2600_2805_011206_20180921,2018-09-21,2018-09-23,14:39,2600_2805,11206,6,29,47,60,67,77,83,0,0,0,0,83,0,0,361,37,"Owl, Marsh","Asio capensis"
2600_2805_011206_20180929,2018-09-29,2018-09-30,06:35,2600_2805,11206,5,44,63,77,82,90,0,0,0,0,0,90,0,0,361,90,"Owl, Marsh","Asio capensis"
2600_2805_011206_20181006,2018-10-06,2018-10-07,06:13,2600_2805,11206,7,38,60,71,80,85,91,93,0,0,0,93,0,0,361,74,"Owl, Marsh","Asio capensis"
2600_2805_011206_20181013,2018-10-13,2018-10-17,06:15,2600_2805,11206,6,44,63,68,73,78,82,0,0,0,0,82,0,0,361,81,"Owl, Marsh","Asio capensis"
2600_2805_011206_20181020,2018-10-20,2018-10-22,05:50,2600_2805,11206,6,37,60,70,82,87,95,0,0,0,0,95,0,0,361,95,"Owl, Marsh","Asio capensis"
2600_2805_011206_20181026,2018-10-26,2018-10-28,16:24,2600_2805,11206,8,27,46,59,74,83,90,93,94,0,0,94,0,0,361,33,"Owl, Marsh","Asio capensis"
2600_2805_011206_20181103,2018-11-03,2018-11-07,05:48,2600_2805,11206,7,44,61,72,80,91,100,107,0,0,0,107,0,0,361,97,"Owl, Marsh","Asio capensis"
2600_2805_011206_20181109,2018-11-09,2018-11-11,17:18,2600_2805,11206,8,33,48,61,79,84,94,99,105,0,0,105,0,0,361,34,"Owl, Marsh","Asio capensis"
2600_2805_011206_20181214,2018-12-14,2018-12-16,18:14,2600_2805,11206,8,31,57,69,74,88,95,103,110,0,0,110,0,0,361,71,"Owl, Marsh","Asio capensis"
2600_2805_011206_20190201,2019-02-01,2019-02-05,18:57,2600_2805,11206,7,43,60,71,76,88,103,104,0,0,0,104,0,0,361,1,"Owl, Marsh","Asio capensis"
2600_2805_011206_20190209,2019-02-09,2019-02-13,06:08,2600_2805,11206,9,41,53,64,74,82,91,100,114,117,0,117,0,0,361,78,"Owl, Marsh","Asio capensis"
2600_2805_011206_20190216,2019-02-16,2019-02-18,05:56,2600_2805,11206,5,38,49,66,78,85,0,0,0,0,0,85,0,0,361,75,"Owl, Marsh","Asio capensis"
2600_2805_011206_20190329,2019-03-29,2019-04-01,16:20,2600_2805,11206,9,33,44,58,68,78,86,93,96,101,0,101,0,0,361,100,"Owl, Marsh","Asio capensis"
2600_2805_011206_20190405,2019-04-05,2019-04-07,17:04:25,2600_2805,11206,8,28,44,57,67,71,81,88,96,0,0,96,0,0,361,96,"Owl, Marsh","Asio capensis"
2600_2805_011206_20190420,2019-04-20,2019-04-21,06:09:14,2600_2805,11206,7,32,52,62,70,82,87,91,0,0,0,91,0,0,361,91,"Owl, Marsh","Asio capensis"
2600_2805_011206_20190426,2019-04-26,2019-04-29,10:29:38,2600_2805,11206,7,20,30,46,55,62,77,85,0,0,0,85,0,0,361,27,"Owl, Marsh","Asio capensis"
2600_2805_011206_20190503,2019-05-03,2019-05-06,16:37:24,2600_2805,11206,6,27,48,56,64,74,82,0,0,0,0,82,0,0,361,7,"Owl, Marsh","Asio capensis"
2600_2805_011206_20190524,2019-05-24,2019-05-28,17:26:26,2600_2805,11206,6,35,51,59,66,75,81,0,0,0,0,81,0,0,361,1,"Owl, Marsh","Asio capensis"
2600_2805_011206_20190530,2019-05-30,2019-06-03,13:02:28,2600_2805,11206,5,29,34,53,57,65,0,0,0,0,0,65,0,0,361,35,"Owl, Marsh","Asio capensis"
2600_2805_011206_20190608,2019-06-08,2019-06-12,06:33:07,2600_2805,11206,6,28,40,49,59,70,81,0,0,0,0,81,0,0,361,61,"Owl, Marsh","Asio capensis"
2600_2805_011206_20190614,2019-06-14,2019-06-18,16:42:45,2600_2805,11206,5,33,50,65,69,72,0,0,0,0,0,72,0,0,361,1,"Owl, Marsh","Asio capensis"
2600_2805_011206_20190621,2019-06-21,2019-06-25,16:46:13,2600_2805,11206,4,27,45,51,65,0,0,0,0,0,0,65,0,0,361,28,"Owl, Marsh","Asio capensis"
2600_2805_011206_20190629,2019-06-29,2019-07-02,06:45:34,2600_2805,11206,6,32,45,63,69,74,80,0,0,0,0,80,0,0,361,62,"Owl, Marsh","Asio capensis"
2600_2805_011206_20190706,2019-07-06,2019-07-08,15:54:26,2600_2805,11206,4,28,44,49,61,0,0,0,0,0,0,61,0,0,361,61,"Owl, Marsh","Asio capensis"
2600_2805_011206_20190712,2019-07-12,2019-07-15,17:35:54,2600_2805,11206,6,32,48,56,64,67,81,0,0,0,0,81,0,0,361,58,"Owl, Marsh","Asio capensis"
2600_2805_011206_20190719,2019-07-19,2019-07-22,17:37:49,2600_2805,11206,3,34,41,58,0,0,0,0,0,0,0,58,0,0,361,58,"Owl, Marsh","Asio capensis"
2600_2805_011206_20190726,2019-07-26,2019-07-28,14:16:52,2600_2805,11206,6,29,44,57,63,70,76,0,0,0,0,76,0,0,361,54,"Owl, Marsh","Asio capensis"
2600_2805_011206_20190802,2019-08-02,2019-08-04,13:37:11,2600_2805,11206,7,32,47,62,71,76,81,86,0,0,0,86,0,0,361,20,"Owl, Marsh","Asio capensis"
2600_2805_011206_20190809,2019-08-09,2019-08-11,10:21:24,2600_2805,11206,6,46,55,63,69,72,81,0,0,0,0,81,0,0,361,1,"Owl, Marsh","Asio capensis"
2600_2805_011206_20190816,2019-08-16,2019-08-18,15:42:20,2600_2805,11206,7,35,48,56,65,73,77,82,0,0,0,82,0,0,361,1,"Owl, Marsh","Asio capensis"
2600_2805_011206_20190823,2019-08-23,2019-08-27,17:29:16,2600_2805,11206,5,43,55,66,72,77,0,0,0,0,0,77,0,0,361,1,"Owl, Marsh","Asio capensis"
2600_2805_011206_20190830,2019-08-30,2019-09-01,13:06:43,2600_2805,11206,5,30,44,53,60,70,0,0,0,0,0,70,0,0,361,9,"Owl, Marsh","Asio capensis"
2600_2805_011206_20190906,2019-09-06,2019-09-08,15:54:56,2600_2805,11206,6,29,44,56,70,80,85,0,0,0,0,85,0,0,361,13,"Owl, Marsh","Asio capensis"
2600_2805_011206_20190913,2019-09-13,2019-09-16,17:25:38,2600_2805,11206,7,26,40,57,64,72,79,82,0,0,0,82,0,0,361,74,"Owl, Marsh","Asio capensis"
2600_2805_011206_20190920,2019-09-20,2019-09-24,16:18:29,2600_2805,11206,5,30,49,59,64,84,0,0,0,0,0,84,0,0,361,81,"Owl, Marsh","Asio capensis"
2600_2805_011206_20190927,2019-09-27,2019-09-30,16:02:44,2600_2805,11206,8,26,39,55,61,69,76,84,97,0,0,97,0,0,361,96,"Owl, Marsh","Asio capensis"
2600_2805_011206_20191004,2019-10-04,2019-10-06,17:00:25,2600_2805,11206,8,33,52,71,79,86,90,94,97,0,0,97,0,0,361,27,"Owl, Marsh","Asio capensis"
2600_2805_011206_20191011,2019-10-11,2019-10-14,17:28:00,2600_2805,11206,5,31,47,61,72,82,0,0,0,0,0,82,0,0,361,80,"Owl, Marsh","Asio capensis"
2600_2805_011206_20191130,2019-11-30,2019-12-02,05:30:26,2600_2805,11206,7,48,69,74,84,96,108,117,0,0,0,117,0,0,361,89,"Owl, Marsh","Asio capensis"
2600_2805_011206_20200208,2020-02-08,2020-02-09,19:07:29,2600_2805,11206,6,35,53,67,77,85,91,0,0,0,0,91,0,0,361,1,"Owl, Marsh","Asio capensis"
2600_2805_011206_20200214,2020-02-14,2020-02-17,16:35:55,2600_2805,11206,9,30,39,58,66,78,87,95,100,107,0,107,0,0,361,37,"Owl, Marsh","Asio capensis"
2600_2805_011206_20200221,2020-02-21,2020-02-25,16:36:15,2600_2805,11206,8,37,59,68,77,85,93,97,105,0,0,105,0,0,361,34,"Owl, Marsh","Asio capensis"
2600_2805_011206_20200229,2020-02-29,2020-03-01,05:56:17,2600_2805,11206,8,27,46,51,61,68,79,83,85,0,0,85,0,0,361,76,"Owl, Marsh","Asio capensis"
2600_2805_011206_20200306,2020-03-06,2020-03-08,17:09:02,2600_2805,11206,9,24,34,43,52,59,69,74,82,88,0,88,0,0,361,29,"Owl, Marsh","Asio capensis"
2600_2805_011206_20200313,2020-03-13,2020-03-16,16:36:34,2600_2805,11206,8,32,39,53,61,73,80,85,91,0,0,91,0,0,361,38,"Owl, Marsh","Asio capensis"
2600_2805_011206_20200327,2020-03-27,2020-03-31,15:31:00,2600_2805,11206,5,19,29,41,44,61,0,0,0,0,0,61,0,0,361,26,"Owl, Marsh","Asio capensis"
2600_2805_011206_20200401,2020-04-01,2020-04-05,10:39:07,2600_2805,11206,4,30,42,56,57,0,0,0,0,0,0,57,0,0,361,26,"Owl, Marsh","Asio capensis"
2600_2805_011206_20200406,2020-04-06,2020-04-10,09:17:09,2600_2805,11206,5,26,37,46,57,61,0,0,0,0,0,61,0,0,361,16,"Owl, Marsh","Asio capensis"
2600_2805_011206_20200411,2020-04-11,2020-04-15,06:16:15,2600_2805,11206,4,28,40,46,56,0,0,0,0,0,0,56,0,0,361,10,"Owl, Marsh","Asio capensis"
2600_2805_011206_20200416,2020-04-16,2020-04-20,18:01:34,2600_2805,11206,4,41,48,57,63,0,0,0,0,0,0,63,0,0,361,18,"Owl, Marsh","Asio capensis"
2600_2805_011206_20200421,2020-04-21,2020-04-25,10:25:06,2600_2805,11206,5,23,35,42,55,64,0,0,0,0,0,64,0,0,361,5,"Owl, Marsh","Asio capensis"
2600_2805_011206_20200426,2020-04-26,2020-04-30,06:50:59,2600_2805,11206,4,29,39,48,56,0,0,0,0,0,0,56,0,0,361,49,"Owl, Marsh","Asio capensis"
2600_2805_011206_20200501,2020-05-01,2020-05-05,08:50:19,2600_2805,11206,5,34,42,49,54,62,0,0,0,0,0,62,0,0,361,40,"Owl, Marsh","Asio capensis"
2600_2805_011206_20200506,2020-05-06,2020-05-10,13:05:26,2600_2805,11206,5,25,41,49,64,67,0,0,0,0,0,67,0,0,361,9,"Owl, Marsh","Asio capensis"
2600_2805_011206_20200511,2020-05-11,2020-05-14,08:32:24,2600_2805,11206,3,21,47,48,0,0,0,0,0,0,0,48,0,0,361,29,"Owl, Marsh","Asio capensis"
2600_2805_011206_20200516,2020-05-16,2020-05-20,06:36:40,2600_2805,11206,4,28,52,63,71,0,0,0,0,0,0,71,0,0,361,46,"Owl, Marsh","Asio capensis"
2600_2805_011206_20200521,2020-05-21,2020-05-25,08:34:51,2600_2805,11206,4,43,55,60,63,0,0,0,0,0,0,63,0,0,361,35,"Owl, Marsh","Asio capensis"
2600_2805_011206_20200526,2020-05-26,2020-05-30,09:15:13,2600_2805,11206,6,16,28,49,53,59,62,0,0,0,0,62,0,0,361,28,"Owl, Marsh","Asio capensis"
2600_2805_011206_20200601,2020-06-01,2020-06-05,08:07:44,2600_2805,11206,5,27,41,55,65,74,0,0,0,0,0,74,0,0,361,49,"Owl, Marsh","Asio capensis"
2600_2805_011206_20200606,2020-06-06,2020-06-09,06:55:28,2600_2805,11206,7,26,36,48,57,61,67,72,0,0,0,72,0,0,361,50,"Owl, Marsh","Asio capensis"
2600_2805_011206_20200611,2020-06-11,2020-06-15,15:26:18,2600_2805,11206,7,19,35,46,51,65,72,76,0,0,0,76,0,0,361,20,"Owl, Marsh","Asio capensis"
2600_2805_011206_20200616,2020-06-16,2020-06-20,09:31:32,2600_2805,11206,6,17,25,36,46,59,72,0,0,0,0,72,0,0,361,45,"Owl, Marsh","Asio capensis"
2600_2805_011206_20200621,2020-06-21,2020-06-25,07:54:07,2600_2805,11206,5,31,45,59,70,76,0,0,0,0,0,76,0,0,361,55,"Owl, Marsh","Asio capensis"
2600_2805_011206_20200626,2020-06-26,2020-06-29,09:34:47,2600_2805,11206,6,32,44,52,56,62,68,0,0,0,0,68,0,0,361,2,"Owl, Marsh","Asio capensis"
2600_2805_011206_20200701,2020-07-01,2020-07-05,08:55:20,2600_2805,11206,5,21,32,45,51,66,0,0,0,0,0,66,0,0,361,24,"Owl, Marsh","Asio capensis"
2600_2805_011206_20200706,2020-07-06,2020-07-10,08:57:30,2600_2805,11206,5,25,35,48,58,65,0,0,0,0,0,65,0,0,361,53,"Owl, Marsh","Asio capensis"
2600_2805_011206_20200711,2020-07-11,2020-07-14,07:27:46,2600_2805,11206,7,33,42,47,54,59,67,71,0,0,0,71,0,0,361,45,"Owl, Marsh","Asio capensis"
2600_2805_011206_20200721,2020-07-21,2020-07-25,10:07:16,2600_2805,11206,5,38,44,55,63,75,0,0,0,0,0,75,0,0,361,75,"Owl, Marsh","Asio capensis"
2600_2805_011206_20200726,2020-07-26,2020-07-30,07:17:39,2600_2805,11206,6,27,40,54,65,70,75,0,0,0,0,75,0,0,361,54,"Owl, Marsh","Asio capensis"
2600_2805_011206_20200806,2020-08-06,2020-08-10,10:26:29,2600_2805,11206,6,50,59,70,78,83,85,0,0,0,0,85,0,0,361,34,"Owl, Marsh","Asio capensis"
2600_2805_011206_20200816,2020-08-16,2020-08-19,06:47:24,2600_2805,11206,5,41,54,65,80,84,0,0,0,0,0,84,0,0,361,82,"Owl, Marsh","Asio capensis"
2600_2805_011206_20200821,2020-08-21,2020-08-25,09:11:44,2600_2805,11206,6,35,47,64,73,83,84,0,0,0,0,84,0,0,361,48,"Owl, Marsh","Asio capensis"
2600_2805_011206_20200826,2020-08-26,2020-08-30,09:58:04,2600_2805,11206,6,38,50,66,73,80,98,0,0,0,0,98,0,0,361,32,"Owl, Marsh","Asio capensis"
2600_2805_011206_20200901,2020-09-01,2020-09-05,09:46:18,2600_2805,11206,7,26,38,52,69,80,89,91,0,0,0,91,0,0,361,19,"Owl, Marsh","Asio capensis"
2600_2805_011206_20200911,2020-09-11,2020-09-15,08:35:43,2600_2805,11206,8,32,42,51,66,78,85,98,102,0,0,102,0,0,361,84,"Owl, Marsh","Asio capensis"
2600_2805_011206_20201001,2020-10-01,2020-10-05,08:24:51,2600_2805,11206,7,32,57,62,69,74,82,93,0,0,0,93,0,0,361,42,"Owl, Marsh","Asio capensis"
2600_2805_011206_20201019,2020-10-19,2020-10-23,17:27:09,2600_2805,11206,3,36,55,65,0,0,0,0,0,0,0,65,0,0,361,43,"Owl, Marsh","Asio capensis"
2600_2805_011206_20201214,2020-12-14,2020-12-18,07:52:05,2600_2805,11206,5,32,43,54,66,68,0,0,0,0,0,68,0,0,361,57,"Owl, Marsh","Asio capensis"
2600_2805_011206_20210413,2021-04-13,2021-04-17,07:57:44,2600_2805,11206,3,36,47,50,0,0,0,0,0,0,0,50,0,0,361,46,"Owl, Marsh","Asio capensis"
2600_2805_011206_20210418,2021-04-18,2021-04-22,06:24:06,2600_2805,11206,5,34,47,55,65,78,0,0,0,0,0,78,0,0,361,69,"Owl, Marsh","Asio capensis"
2600_2805_011206_20210423,2021-04-23,2021-04-27,07:48:02,2600_2805,11206,5,29,36,41,53,63,0,0,0,0,0,63,0,0,361,44,"Owl, Marsh","Asio capensis"
2600_2805_011206_20210428,2021-04-28,2021-05-02,08:04:53,2600_2805,11206,4,35,54,66,75,0,0,0,0,0,0,75,0,0,361,47,"Owl, Marsh","Asio capensis"
2600_2805_011206_20210505,2021-05-05,2021-05-09,11:11:29,2600_2805,11206,2,40,41,0,0,0,0,0,0,0,0,41,0,0,361,37,"Owl, Marsh","Asio capensis"
2600_2805_011206_20210510,2021-05-10,2021-05-14,08:54:20,2600_2805,11206,4,28,42,47,52,0,0,0,0,0,0,52,0,0,361,49,"Owl, Marsh","Asio capensis"
2600_2805_011206_20210515,2021-05-15,2021-05-18,07:46:19,2600_2805,11206,3,33,46,51,0,0,0,0,0,0,0,51,0,0,361,31,"Owl, Marsh","Asio capensis"
2600_2805_011206_20210520,2021-05-20,2021-05-24,09:54:10,2600_2805,11206,4,19,30,44,54,0,0,0,0,0,0,54,0,0,361,18,"Owl, Marsh","Asio capensis"
2600_2805_011206_20210530,2021-05-30,2021-06-02,07:58:07,2600_2805,11206,4,38,52,59,63,0,0,0,0,0,0,63,0,0,361,48,"Owl, Marsh","Asio capensis"
2600_2805_011206_20210604,2021-06-04,2021-06-08,12:45:18,2600_2805,11206,5,17,26,50,59,67,0,0,0,0,0,67,0,0,361,27,"Owl, Marsh","Asio capensis"
2600_2805_011206_20210609,2021-06-09,2021-06-13,13:16:30,2600_2805,11206,4,51,60,67,68,0,0,0,0,0,0,68,0,0,361,40,"Owl, Marsh","Asio capensis"
2600_2805_011206_20210614,2021-06-14,2021-06-18,07:49:42,2600_2805,11206,3,46,59,70,0,0,0,0,0,0,0,70,0,0,361,5,"Owl, Marsh","Asio capensis"
2600_2805_011206_20210619,2021-06-19,2021-06-23,07:02:46,2600_2805,11206,5,23,39,52,63,73,0,0,0,0,0,73,0,0,361,63,"Owl, Marsh","Asio capensis"
2600_2805_011206_20210624,2021-06-24,2021-06-27,08:36:31,2600_2805,11206,4,36,56,65,70,0,0,0,0,0,0,70,0,0,361,44,"Owl, Marsh","Asio capensis"
2600_2805_011206_20210629,2021-06-29,2021-07-03,08:39:31,2600_2805,11206,2,47,62,0,0,0,0,0,0,0,0,62,0,0,361,36,"Owl, Marsh","Asio capensis"
2600_2805_011206_20210704,2021-07-04,2021-07-08,09:11:33,2600_2805,11206,3,28,51,55,0,0,0,0,0,0,0,55,0,0,361,31,"Owl, Marsh","Asio capensis"
2600_2805_011206_20210709,2021-07-09,2021-07-13,08:54:38,2600_2805,11206,4,24,48,59,72,0,0,0,0,0,0,72,0,0,361,32,"Owl, Marsh","Asio capensis"
2600_2805_011206_20210714,2021-07-14,2021-07-18,08:48:20,2600_2805,11206,6,29,38,51,58,66,70,0,0,0,0,70,0,0,361,32,"Owl, Marsh","Asio capensis"
2600_2805_011206_20210719,2021-07-19,2021-07-21,09:37:14,2600_2805,11206,2,41,47,0,0,0,0,0,0,0,0,47,0,0,361,1,"Owl, Marsh","Asio capensis"
2600_2805_011206_20210724,2021-07-24,2021-07-28,08:00:13,2600_2805,11206,4,36,44,60,66,0,0,0,0,0,0,66,0,0,361,63,"Owl, Marsh","Asio capensis"
2600_2805_011206_20210729,2021-07-29,2021-08-02,08:46:03,2600_2805,11206,6,35,48,59,67,72,77,0,0,0,0,77,0,0,361,59,"Owl, Marsh","Asio capensis"
2600_2805_011206_20210803,2021-08-03,2021-08-07,17:11:17,2600_2805,11206,5,40,51,60,65,71,0,0,0,0,0,71,0,0,361,19,"Owl, Marsh","Asio capensis"
2600_2805_011206_20210808,2021-08-08,2021-08-12,07:25:56,2600_2805,11206,6,28,40,53,59,78,80,0,0,0,0,80,0,0,361,73,"Owl, Marsh","Asio capensis"
2600_2805_011206_20210813,2021-08-13,2021-08-17,13:05:32,2600_2805,11206,5,26,46,54,62,72,0,0,0,0,0,72,0,0,361,68,"Owl, Marsh","Asio capensis"
2600_2805_011206_20210818,2021-08-18,2021-08-22,08:13:28,2600_2805,11206,6,35,44,55,64,70,76,0,0,0,0,76,0,0,361,38,"Owl, Marsh","Asio capensis"
2600_2805_011206_20210823,2021-08-23,2021-08-27,08:26:40,2600_2805,11206,7,33,44,58,63,74,81,83,0,0,0,83,0,0,361,70,"Owl, Marsh","Asio capensis"
2600_2805_011206_20210828,2021-08-28,2021-09-01,07:28:08,2600_2805,11206,4,27,51,60,70,0,0,0,0,0,0,70,0,0,361,61,"Owl, Marsh","Asio capensis"
2600_2805_011206_20210902,2021-09-02,2021-09-06,17:06:23,2600_2805,11206,6,26,49,62,67,73,81,0,0,0,0,81,0,0,361,80,"Owl, Marsh","Asio capensis"
2600_2805_011206_20210907,2021-09-07,2021-09-11,06:29:10,2600_2805,11206,5,31,54,65,73,77,0,0,0,0,0,77,0,0,361,61,"Owl, Marsh","Asio capensis"
2600_2805_011206_20210917,2021-09-17,2021-09-20,17:26:34,2600_2805,11206,5,27,42,53,70,72,0,0,0,0,0,72,0,0,361,72,"Owl, Marsh","Asio capensis"
