CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
3215_2000_000039_20120411,2012-04-11,2012-04-14,08:20,3215_2000,39,3,7,24,33,0,0,0,0,0,0,0,33,0,1,220,32,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2005_000039_20120227,2012-02-27,2012-02-28,17:15,3215_2005,39,4,11,23,32,38,0,0,0,0,0,0,38,1,1,220,18,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2005_000135_20080915,2008-09-15,2008-09-15,06:00,3215_2005,135,4,16,27,0,0,0,0,0,0,0,0,41,0,1,220,1,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2005_000976_20201222,2020-12-22,2020-12-24,14:52:50,3215_2005,976,2,15,21,0,0,0,0,0,0,0,0,21,0,0,220,21,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2005_000976_20211230,2021-12-30,2022-01-02,07:29:46,3215_2005,976,3,10,35,38,0,0,0,0,0,0,0,38,0,0,220,14,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2005_010757_20220812,2022-08-12,2022-08-15,17:26:33,3215_2005,10757,3,13,21,25,0,0,0,0,0,0,0,25,0,0,220,11,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2005_011208_20090828,2009-08-28,2009-08-28,13:40,3215_2005,11208,2,3,11,0,0,0,0,0,0,0,0,11,0,1,220,2,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2005_011328_20211106,2021-11-06,2021-11-09,12:09:25,3215_2005,11328,4,10,16,22,25,0,0,0,0,0,0,25,0,0,220,19,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2005_011587_20100420,2010-04-20,2010-04-20,0700:,3215_2005,11587,2,13,20,0,0,0,0,0,0,0,0,20,0,0,220,6,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2005_011587_20100525,2010-05-25,2010-05-25,09:00,3215_2005,11587,5,16,5,10,0,0,0,0,0,0,0,31,1,1,220,11,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2005_013419_20170401,2017-04-01,2017-04-03,16:37,3215_2005,13419,2,29,29,0,0,0,0,0,0,0,0,29,0,0,220,8,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2005_017638_20190907,2019-09-07,2019-09-08,13:34:16,3215_2005,17638,2,8,12,0,0,0,0,0,0,0,0,12,0,0,220,1,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2115_011617_20170824,2017-08-24,2017-08-24,07:06,3215_2115,11617,2,19,26,0,0,0,0,0,0,0,0,26,0,1,220,19,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2135_000039_20141022,2014-10-22,2014-10-22,08:20,3215_2135,39,3,16,28,33,0,0,0,0,0,0,0,33,0,1,220,5,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2135_000106_20170514,2017-05-14,2017-05-14,17:15,3215_2135,106,2,18,29,0,0,0,0,0,0,0,0,29,1,0,220,7,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2135_014671_20170813,2017-08-13,2017-08-17,16:56,3215_2135,14671,2,28,33,0,0,0,0,0,0,0,0,33,0,0,220,15,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2140_011617_20170814,2017-08-14,2017-08-15,07:22,3215_2140,11617,3,11,16,26,0,0,0,0,0,0,0,26,0,0,220,1,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2140_011759_20160623,2016-06-23,2016-06-24,17:33,3215_2140,11759,3,7,16,18,0,0,0,0,0,0,0,18,0,0,220,6,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2140_013663_20170515,2017-05-15,2017-05-15,07:34,3215_2140,13663,4,14,19,25,28,0,0,0,0,0,0,28,0,0,220,1,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2140_014671_20170814,2017-08-14,2017-08-15,07:03,3215_2140,14671,3,10,17,18,0,0,0,0,0,0,0,18,0,0,220,1,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2145_002068_20110813,2011-08-13,2011-08-13,16.00,3215_2145,2068,2,40,27,0,0,0,0,0,0,0,0,67,0,0,220,14,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2145_010234_20220429,2022-04-29,2022-05-01,13:25:45,3215_2145,10234,6,16,31,40,46,49,57,0,0,0,0,57,0,0,220,26,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2145_015548_20221231,2022-12-31,2023-01-03,14:18:23,3215_2145,15548,7,18,27,35,38,43,52,53,0,0,0,53,0,0,220,4,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2150_001909_20211203,2021-12-03,2021-12-03,10:41:18,3215_2150,1909,2,20,30,0,0,0,0,0,0,0,0,30,0,0,220,10,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2150_021979_20231016,2023-10-16,2023-10-19,16:57:53,3215_2150,21979,6,11,18,25,33,37,49,0,0,0,0,49,0,0,220,10,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2155_000039_20090527,2009-05-27,2009-05-27,11:00,3215_2155,39,3,9,24,32,0,0,0,0,0,0,0,41,0,1,220,3,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2155_000039_20090916,2009-09-16,2009-09-16,08:30,3215_2155,39,4,11,7,13,17,0,0,0,0,0,0,48,0,1,220,26,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2155_000039_20100915,2010-09-15,2010-09-15,08:30,3215_2155,39,3,15,29,40,0,0,0,0,0,0,0,40,0,1,220,20,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2155_000039_20110315,2011-03-15,2011-03-16,08:45,3215_2155,39,7,13,27,43,51,60,68,74,0,0,0,74,1,1,220,55,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2155_001909_20080820,2008-08-20,2008-08-20,16:00,3215_2155,1909,2,15,20,0,0,0,0,0,0,0,0,20,0,0,220,18,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2205_000039_20101019,2010-10-19,2010-10-19,05:40,3215_2205,39,2,23,52,0,0,0,0,0,0,0,0,52,0,1,220,9,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2205_000039_20120222,2012-02-22,2012-02-22,06:00,3215_2205,39,2,29,45,0,0,0,0,0,0,0,0,45,0,1,220,7,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2205_000039_20120705,2012-07-05,2012-07-05,10:30,3215_2205,39,2,19,32,0,0,0,0,0,0,0,0,32,0,1,220,2,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2205_016752_20170902,2017-09-02,2017-09-03,08:09,3215_2205,16752,1,13,0,0,0,0,0,0,0,0,0,13,0,0,220,7,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2210_000039_20090111,2009-01-11,2009-01-11,13:15,3215_2210,39,2,17,21,0,0,0,0,0,0,0,0,38,0,0,220,11,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2210_000039_20090309,2009-03-09,2009-03-10,07:10,3215_2210,39,5,14,20,28,31,37,0,0,0,0,0,37,1,0,220,36,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2210_000039_20090316,2009-03-16,2009-03-20,08:30,3215_2210,39,8,13,21,27,39,47,51,58,63,0,0,63,1,0,220,9,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2210_000039_20090330,2009-03-30,2009-04-02,08:40,3215_2210,39,6,11,18,23,32,44,49,0,0,0,0,49,1,0,220,32,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2210_000039_20090424,2009-04-24,2009-04-28,07:45,3215_2210,39,6,15,24,30,41,48,50,0,0,0,0,50,1,0,220,1,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2210_000039_20090601,2009-06-01,2009-06-02,08:00,3215_2210,39,6,11,18,27,40,47,53,0,0,0,0,53,0,1,220,6,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2210_000039_20090721,2009-07-21,2009-07-22,08:10,3215_2210,39,6,14,22,33,38,47,57,0,0,0,0,57,0,1,220,6,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2210_000039_20090817,2009-08-17,2009-08-21,07:45,3215_2210,39,4,17,26,41,53,0,0,0,0,0,0,28,0,1,220,50,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2210_000039_20090908,2009-09-08,2009-09-11,07:45,3215_2210,39,5,14,11,9,13,8,0,0,0,0,0,55,1,1,220,4,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2210_000039_20091121,2009-11-21,2009-11-22,14:30,3215_2210,39,4,12,7,17,19,0,0,0,0,0,0,55,1,0,220,27,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2210_000039_20100222,2010-02-22,2010-02-23,08:40,3215_2210,39,5,15,27,43,51,60,0,0,0,0,0,60,1,1,220,8,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2210_000039_20100920,2010-09-20,2010-09-21,08:15,3215_2210,39,3,17,27,43,0,0,0,0,0,0,0,43,1,1,220,27,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2210_000039_20101006,2010-10-06,2010-10-08,08:20,3215_2210,39,5,12,27,34,41,47,0,0,0,0,0,47,1,1,220,4,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2210_000039_20101018,2010-10-18,2010-10-18,09:10,3215_2210,39,4,15,29,43,54,0,0,0,0,0,0,54,1,1,220,22,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2210_000039_20101210,2010-12-10,2010-12-11,16:10,3215_2210,39,4,16,25,40,51,0,0,0,0,0,0,51,0,0,220,18,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2210_000039_20110902,2011-09-02,2011-09-03,09:15,3215_2210,39,4,17,28,36,48,0,0,0,0,0,0,48,1,1,220,2,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2210_000039_20111201,2011-12-01,2011-12-03,10:15,3215_2210,39,5,12,27,43,53,65,0,0,0,0,0,65,1,1,220,23,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2210_000039_20120221,2012-02-21,2012-02-23,09:15,3215_2210,39,4,14,25,42,57,0,0,0,0,0,0,57,1,1,220,30,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2210_000039_20120315,2012-03-15,2012-03-16,08:30,3215_2210,39,5,11,19,27,36,48,0,0,0,0,0,48,0,1,220,2,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2210_000039_20130202,2013-02-02,2013-02-03,09:10,3215_2210,39,6,18,25,39,45,51,57,0,0,0,0,57,1,1,220,54,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2210_000039_20141122,2014-11-22,2014-11-23,10:45,3215_2210,39,4,18,30,39,47,0,0,0,0,0,0,47,0,1,220,5,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2210_001909_20090324,2009-03-24,2009-03-24,09:00,3215_2210,1909,3,20,27,35,0,0,0,0,0,0,0,35,0,0,220,24,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2215_000039_20100807,2010-08-07,2010-08-07,15:25,3215_2215,39,2,16,40,0,0,0,0,0,0,0,0,40,0,0,220,10,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2215_000039_20110703,2011-07-03,2011-07-03,11:15,3215_2215,39,2,28,47,0,0,0,0,0,0,0,0,47,0,1,220,7,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2215_000039_20110814,2011-08-14,2011-08-14,08:40,3215_2215,39,3,13,30,42,0,0,0,0,0,0,0,42,0,1,220,6,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2215_000039_20120102,2012-01-02,2012-01-02,10:10,3215_2215,39,2,24,43,0,0,0,0,0,0,0,0,43,0,0,220,43,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2215_000039_20120129,2012-01-29,2012-01-29,10:10,3215_2215,39,2,28,41,0,0,0,0,0,0,0,0,41,0,1,220,41,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2215_000039_20121229,2012-12-29,2012-12-29,10:30,3215_2215,39,3,18,33,47,0,0,0,0,0,0,0,47,0,1,220,40,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2215_001651_20140511,2014-05-11,2014-05-11,10:30,3215_2215,1651,2,12,18,0,0,0,0,0,0,0,0,19,0,0,220,16,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2215_001909_20120707,2012-07-07,2012-07-07,16:00,3215_2215,1909,2,22,27,0,0,0,0,0,0,0,0,27,0,0,220,22,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2215_010281_20150507,2015-05-07,2015-05-08,09:08,3215_2215,10281,2,14,17,22,0,0,0,0,0,0,0,22,0,0,220,5,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2215_011617_20170719,2017-07-19,2017-07-20,08:08,3215_2215,11617,2,24,29,0,0,0,0,0,0,0,0,29,1,1,220,19,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2215_014671_20181027,2018-10-27,2018-10-27,09:05,3215_2215,14671,1,21,0,0,0,0,0,0,0,0,0,21,0,0,220,4,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2220_000011_20090707,2009-07-07,2009-07-07,12:06,3215_2220,11,2,4,4,0,0,0,0,0,0,0,0,16,0,0,220,15,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2220_000039_20081017,2008-10-18,2008-10-18,06:40,3215_2220,39,3,16,25,43,0,0,0,0,0,0,0,43,0,1,220,16,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2220_000039_20090516,2009-05-16,2009-05-16,09:50,3215_2220,39,3,13,17,28,0,0,0,0,0,0,0,41,0,1,220,4,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2220_000039_20090628,2009-06-28,2009-06-28,09:15,3215_2220,39,4,12,19,35,48,0,0,0,0,0,0,48,0,1,220,46,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2220_000039_20090816,2009-08-16,2009-08-16,11:20,3215_2220,39,2,15,24,0,0,0,0,0,0,0,0,39,0,1,220,11,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2220_000039_20091114,2009-11-14,2009-11-14,10:15,3215_2220,39,3,21,15,14,0,0,0,0,0,0,0,50,0,1,220,19,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2220_000039_20091206,2009-12-06,2009-12-06,07:20,3215_2220,39,2,27,18,0,0,0,0,0,0,0,0,45,0,0,220,16,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2220_000039_20100221,2010-02-21,2010-02-21,09:10,3215_2220,39,3,21,35,47,0,0,0,0,0,0,0,47,0,0,220,27,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2220_000039_20100620,2010-06-20,2010-06-20,10:20,3215_2220,39,3,16,29,41,0,0,0,0,0,0,0,41,0,1,220,4,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2220_000039_20110227,2011-02-27,2011-02-27,08:50,3215_2220,39,3,23,51,64,0,0,0,0,0,0,0,64,0,1,220,8,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2220_000039_20121215,2012-12-15,2012-12-15,08:20,3215_2220,39,3,19,43,54,0,0,0,0,0,0,0,54,0,1,220,12,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2220_000039_20121227,2012-12-27,2012-12-30,09:45,3215_2220,39,5,14,27,37,45,56,0,0,0,0,0,56,0,1,220,48,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2220_000157_20231001,2023-10-01,2023-10-01,10:50:36,3215_2220,157,4,21,39,43,52,0,0,0,0,0,0,52,0,0,220,47,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2220_000916_20130430,2013-04-30,2013-04-30,09:00,3215_2220,916,3,15,29,0,0,0,0,0,0,0,0,38,0,0,220,24,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2220_001651_20121014,2012-10-14,2012-10-15,09:55,3215_2220,1651,3,19,25,0,0,0,0,0,0,0,0,29,0,0,220,23,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2220_001651_20140510,2014-05-10,2014-05-12,16:40,3215_2220,1651,7,13,25,0,0,0,0,0,0,0,0,42,0,0,220,9,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2220_001909_20191019,2019-10-19,2019-10-19,12:53:19,3215_2220,1909,2,11,20,0,0,0,0,0,0,0,0,20,0,0,220,15,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2220_002068_20090111,2009-01-11,2009-01-11,09:00,3215_2220,2068,2,22,42,0,0,0,0,0,0,0,0,42,0,0,220,3,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2220_002068_20090920,2009-09-20,2009-09-20,15.00,3215_2220,2068,2,30,31,0,0,0,0,0,0,0,0,61,0,0,220,7,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2220_002068_20100328,2010-03-28,2010-03-28,10.00,3215_2220,2068,2,20,32,0,0,0,0,0,0,0,0,52,0,0,220,4,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2220_002154_20180709,2018-07-09,2018-07-10,10:46,3215_2220,2154,2,18,20,0,0,0,0,0,0,0,0,20,0,0,220,15,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2220_010054_20210905,2021-09-05,2021-09-09,11:00,3215_2220,10054,5,14,24,43,49,57,0,0,0,0,0,57,1,1,220,51,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2220_010281_20150506,2015-05-06,2015-05-08,13:17,3215_2220,10281,2,12,19,21,0,0,0,0,0,0,0,21,0,0,220,15,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2220_010677_20150705,2015-07-05,2015-07-05,13:27,3215_2220,10677,2,7,14,0,0,0,0,0,0,0,0,14,0,0,220,11,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2220_010718_20170416,2017-04-16,2017-04-16,09:29,3215_2220,10718,3,14,23,24,0,0,0,0,0,0,0,24,0,0,220,8,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2220_010729_20150918,2015-09-17,2015-09-17,12:00,3215_2220,10729,2,18,29,0,0,0,0,0,0,0,0,29,0,0,220,28,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2220_010729_20201005,2020-10-05,2020-10-06,08:44:03,3215_2220,10729,3,18,31,32,0,0,0,0,0,0,0,32,0,0,220,6,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2220_010729_20230504,2023-05-04,2023-05-04,08:33:31,3215_2220,10729,2,20,24,0,0,0,0,0,0,0,0,24,0,0,220,11,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2220_011084_20130513,2013-05-13,2013-05-13,11:30,3215_2220,11084,2,10,16,0,0,0,0,0,0,0,0,16,1,1,220,3,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2220_011617_20170718,2017-07-18,2017-07-19,12:36,3215_2220,11617,3,16,22,35,0,0,0,0,0,0,0,35,1,1,220,10,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2220_011755_20221022,2022-10-22,2022-10-26,09:31:18,3215_2220,11755,5,4,15,24,41,50,0,0,0,0,0,50,0,1,220,26,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2220_014671_20181025,2018-10-25,2018-10-27,10:31,3215_2220,14671,2,18,30,0,0,0,0,0,0,0,0,30,0,0,220,14,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2220_015706_20150928,2015-09-28,2015-09-28,13:00,3215_2220,15706,3,10,14,19,0,0,0,0,0,0,0,18,0,0,220,17,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2220_017059_20190101,2019-01-01,2019-01-02,16:54,3215_2220,17059,4,15,21,29,33,0,0,0,0,0,0,33,0,0,220,33,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2225_002150_20071227,2007-12-27,2007-12-27,05:00,3215_2225,2150,3,32,40,0,0,0,0,0,0,0,0,53,0,1,220,35,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2225_002292_20150810,2015-08-10,2015-08-10,08:00,3215_2225,2292,2,25,55,0,0,0,0,0,0,0,0,55,0,1,220,4,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2225_010155_20080811,2008-08-11,2008-08-12,16:00,3215_2225,10155,6,16,22,0,0,0,0,0,0,0,0,34,0,0,220,29,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2225_010178_20100405,2010-04-05,2010-04-05,14:00,3215_2225,10178,3,25,37,45,0,0,0,0,0,0,0,45,0,1,220,15,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2225_010651_20131231,2013-12-31,2013-12-31,06:00,3215_2225,10651,3,11,20,31,0,0,0,0,0,0,0,31,1,1,220,5,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2225_015816_20221004,2022-10-04,2022-10-05,14:06:10,3215_2225,15816,7,22,33,38,43,47,51,55,0,0,0,55,0,0,220,12,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2225_017836_20190211,2019-02-11,2019-02-13,17:00,3215_2225,17836,3,11,19,32,0,0,0,0,0,0,0,32,0,1,220,23,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2230_000039_20080726,2008-07-26,2008-07-27,14:30,3215_2230,39,3,9,27,0,0,0,0,0,0,0,0,43,0,0,220,19,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2230_000039_20080907,2008-09-07,2008-09-07,08:00,3215_2230,39,3,13,15,0,0,0,0,0,0,0,0,42,0,0,220,4,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2230_000039_20090107,2009-01-07,2009-01-10,06:00,3215_2230,39,6,14,24,40,54,60,62,0,0,0,0,62,0,1,220,31,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2230_000039_20090322,2009-03-22,2009-03-23,06:40,3215_2230,39,4,21,29,34,47,0,0,0,0,0,0,47,0,1,220,39,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2230_000039_20090411,2009-04-11,2009-04-12,08:15,3215_2230,39,3,13,20,33,0,0,0,0,0,0,0,46,0,1,220,4,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2230_000039_20090711,2009-07-11,2009-07-15,08:20,3215_2230,39,4,17,30,46,54,0,0,0,0,0,0,54,1,1,220,41,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2230_000039_20090815,2009-08-15,2009-08-16,07:50,3215_2230,39,3,15,19,33,0,0,0,0,0,0,0,48,1,1,220,47,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2230_000039_20091003,2009-10-03,2009-10-04,07:50,3215_2230,39,6,9,15,11,18,10,5,0,0,0,0,68,0,1,220,24,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2230_000039_20091114,2009-11-14,2009-11-15,07:45,3215_2230,39,3,18,15,24,0,0,0,0,0,0,0,57,0,1,220,56,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2230_000039_20100213,2010-02-13,2010-02-13,05:20,3215_2230,39,3,17,29,47,0,0,0,0,0,0,0,47,0,1,220,4,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2230_000039_20100220,2010-02-20,2010-02-21,07:30,3215_2230,39,3,18,33,53,0,0,0,0,0,0,0,53,0,1,220,53,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2230_000039_20100612,2010-06-12,2010-06-13,08:40,3215_2230,39,4,17,35,42,52,0,0,0,0,0,0,52,0,1,220,38,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2230_000039_20100903,2010-09-03,2010-09-04,09:50,3215_2230,39,3,14,37,56,0,0,0,0,0,0,0,56,0,1,220,42,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2230_000039_20101204,2010-12-04,2010-12-05,06:10,3215_2230,39,4,13,35,42,56,0,0,0,0,0,0,56,0,1,220,49,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2230_000039_20110115,2011-01-15,2011-01-15,03:45,3215_2230,39,2,21,49,0,0,0,0,0,0,0,0,49,0,1,220,25,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2230_000039_20110212,2011-02-12,2011-02-13,07:30,3215_2230,39,3,18,37,48,0,0,0,0,0,0,0,48,0,1,220,27,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2230_000039_20110226,2011-02-26,2011-02-27,07:30,3215_2230,39,3,21,37,51,0,0,0,0,0,0,0,51,0,1,220,9,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2230_000039_20110319,2011-03-19,2011-03-19,10:05,3215_2230,39,3,19,39,59,0,0,0,0,0,0,0,59,0,0,220,40,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2230_000039_20110326,2011-03-26,2011-03-27,09:20,3215_2230,39,3,15,36,49,0,0,0,0,0,0,0,49,0,1,220,44,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2230_000039_20110423,2011-04-23,2011-04-24,07:30,3215_2230,39,4,18,32,43,59,0,0,0,0,0,0,59,0,1,220,45,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2230_000039_20110508,2011-05-08,2011-05-09,11:45,3215_2230,39,4,16,29,41,54,0,0,0,0,0,0,54,0,1,220,46,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2230_000039_20110620,2011-06-20,2011-06-21,09:30,3215_2230,39,3,16,29,54,0,0,0,0,0,0,0,54,0,1,220,39,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2230_000039_20111228,2011-12-28,2011-12-31,05:45,3215_2230,39,6,16,28,45,57,65,73,0,0,0,0,73,0,1,220,52,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2230_000039_20120421,2012-04-21,2012-04-22,13:00,3215_2230,39,4,21,33,45,57,0,0,0,0,0,0,57,0,1,220,51,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2230_000039_20120621,2012-06-21,2012-06-21,08:20,3215_2230,39,4,18,34,45,54,0,0,0,0,0,0,54,0,1,220,42,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2230_000039_20121227,2012-12-27,2012-12-30,06:10,3215_2230,39,5,12,27,49,61,72,0,0,0,0,0,72,0,1,220,15,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2230_000135_20201109,2020-11-09,2020-11-10,12:45:31,3215_2230,135,3,22,33,39,0,0,0,0,0,0,0,39,0,1,220,27,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2230_000157_20230302,2023-03-02,2023-03-03,13:55:16,3215_2230,157,4,16,27,36,40,0,0,0,0,0,0,40,0,0,220,16,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2230_000312_20150118,2015-01-18,2015-01-18,13:15,3215_2230,312,4,15,25,32,40,0,0,0,0,0,0,41,0,0,220,32,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2230_001651_20150922,2015-09-22,2015-09-25,16:00,3215_2230,1651,6,32,55,0,0,0,0,0,0,0,0,56,0,0,220,48,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2230_001672_20180904,2018-09-04,2018-09-04,07:30,3215_2230,1672,4,18,30,39,45,0,0,0,0,0,0,46,0,0,220,26,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2230_001899_20190403,2019-04-03,2019-04-05,07:20,3215_2230,1899,5,20,27,35,0,0,0,0,0,0,0,41,0,1,220,28,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2230_001899_20210917,2021-09-17,2021-09-18,16:30:00,3215_2230,1899,3,23,38,44,0,0,0,0,0,0,0,44,0,0,220,23,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2230_001909_20181019,2018-10-19,2018-10-20,17:53,3215_2230,1909,4,31,40,42,44,0,0,0,0,0,0,44,0,0,220,32,"Korhaan, Karoo","Eupodotis vigorsii"
3215_2230_002150_20071227,2007-12-27,2007-12-27,08:05,3215_2230,2150,4,22,41,48,50,0,0,0,0,0,0,50,0,1,220,22,"Korhaan, Karoo","Eupodotis vigorsii"
