CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
2415_2725_010330_20151117,2015-11-17,2015-11-19,10:41,2415_2725,10330,5,51,81,89,98,115,0,0,0,0,0,115,0,0,258,80,"Sandpiper, Common","Actitis hypoleucos"
2415_2725_013628_20150318,2015-03-18,2015-03-19,09:54,2415_2725,13628,2,19,19,0,0,0,0,0,0,0,0,19,0,0,258,14,"Sandpiper, Common","Actitis hypoleucos"
2415_2725_016130_20151129,2015-11-29,2015-11-29,05:28,2415_2725,16130,1,113,0,0,0,0,0,0,0,0,0,113,0,0,258,73,"Sandpiper, Common","Actitis hypoleucos"
2415_2725_016130_20160122,2016-01-22,2016-01-24,12:57,2415_2725,16130,2,91,118,0,0,0,0,0,0,0,0,118,0,0,258,38,"Sandpiper, Common","Actitis hypoleucos"
2415_2725_016546_20160115,2016-01-15,2016-01-19,05:05,2415_2725,16546,7,11,24,37,47,57,67,75,0,0,0,75,0,0,258,52,"Sandpiper, Common","Actitis hypoleucos"
2415_2730_000459_20151110,2015-11-10,2015-11-14,16:28,2415_2730,459,5,40,76,99,109,121,0,0,0,0,0,121,0,0,258,33,"Sandpiper, Common","Actitis hypoleucos"
2415_2730_000459_20151115,2015-11-15,2015-11-16,16:01,2415_2730,459,4,61,89,117,132,0,0,0,0,0,0,132,0,0,258,92,"Sandpiper, Common","Actitis hypoleucos"
2415_2730_006515_20151212,2015-12-12,2015-12-14,04:38,2415_2730,6515,8,38,52,66,79,89,96,103,110,0,0,108,0,0,258,24,"Sandpiper, Common","Actitis hypoleucos"
2415_2730_010320_20131018,2013-10-18,2013-10-20,17:38,2415_2730,10320,4,33,57,63,74,0,0,0,0,0,0,74,1,1,258,55,"Sandpiper, Common","Actitis hypoleucos"
2415_2730_010330_20151204,2015-12-04,2015-12-06,15:30,2415_2730,10330,3,48,77,121,125,0,0,0,0,0,0,125,0,0,258,18,"Sandpiper, Common","Actitis hypoleucos"
2415_2730_010902_20150308,2015-03-08,2015-03-09,16:49,2415_2730,10902,4,24,43,63,67,0,0,0,0,0,0,67,1,0,258,45,"Sandpiper, Common","Actitis hypoleucos"
2415_2730_014577_20161028,2016-10-28,2016-10-29,16:57,2415_2730,14577,3,27,36,39,0,0,0,0,0,0,0,39,1,1,258,11,"Sandpiper, Common","Actitis hypoleucos"
2415_2730_014587_20161028,2016-10-28,2016-10-29,16:38,2415_2730,14587,3,31,42,46,0,0,0,0,0,0,0,46,0,0,258,21,"Sandpiper, Common","Actitis hypoleucos"
2415_2730_016130_20151114,2015-11-14,2015-11-16,04:40,2415_2730,16130,3,53,79,83,0,0,0,0,0,0,0,83,0,1,258,10,"Sandpiper, Common","Actitis hypoleucos"
2415_2730_016130_20160213,2016-02-13,2016-02-13,06:14,2415_2730,16130,4,66,90,127,132,0,0,0,0,0,0,132,0,1,258,38,"Sandpiper, Common","Actitis hypoleucos"
2415_2805_011783_20130112,2013-01-12,2013-01-12,14:45,2415_2805,11783,5,8,9,30,40,74,0,0,0,0,0,74,1,0,258,50,"Sandpiper, Common","Actitis hypoleucos"
2415_2805_016685_20231104,2023-11-04,2023-11-04,05:27:49,2415_2805,16685,3,53,65,75,0,0,0,0,0,0,0,75,0,0,258,39,"Sandpiper, Common","Actitis hypoleucos"
2415_2805_019005_20231104,2023-11-04,2023-11-04,05:27:57,2415_2805,19005,3,54,65,72,0,0,0,0,0,0,0,72,0,0,258,45,"Sandpiper, Common","Actitis hypoleucos"
2415_2805_021154_20231104,2023-11-04,2023-11-04,05:28:55,2415_2805,21154,3,51,65,74,0,0,0,0,0,0,0,74,0,0,258,44,"Sandpiper, Common","Actitis hypoleucos"
2415_2805_021522_20231104,2023-11-04,2023-11-04,05:31:13,2415_2805,21522,3,55,65,75,0,0,0,0,0,0,0,75,0,0,258,42,"Sandpiper, Common","Actitis hypoleucos"
2415_2840_001511_20091128,2009-11-28,2009-11-28,04:45,2415_2840,1511,7,11,20,30,44,48,63,74,0,0,0,74,0,0,258,17,"Sandpiper, Common","Actitis hypoleucos"
2415_2840_010281_20110115,2011-01-15,2011-01-16,007:3,2415_2840,10281,5,24,30,46,54,64,0,0,0,0,0,64,0,0,258,16,"Sandpiper, Common","Actitis hypoleucos"
2415_2845_001651_20120807,2012-08-07,2012-08-07,06:30,2415_2845,1651,2,21,31,0,0,0,0,0,0,0,0,31,0,0,258,16,"Sandpiper, Common","Actitis hypoleucos"
2415_2845_010281_20110115,2011-01-15,2011-01-16,05:35,2415_2845,10281,4,21,32,50,68,0,0,0,0,0,0,68,0,0,258,56,"Sandpiper, Common","Actitis hypoleucos"
2415_2845_010948_20091231,2009-12-31,2009-12-31,06:14,2415_2845,10948,3,30,34,47,0,0,0,0,0,0,0,53,0,0,258,26,"Sandpiper, Common","Actitis hypoleucos"
2415_2845_011423_20150829,2015-08-29,2015-08-29,09:09,2415_2845,11423,2,26,38,48,0,0,0,0,0,0,0,48,0,0,258,22,"Sandpiper, Common","Actitis hypoleucos"
2415_2845_011455_20150124,2015-01-24,2015-01-24,05:40,2415_2845,11455,5,61,85,91,109,0,0,0,0,0,0,109,0,0,258,87,"Sandpiper, Common","Actitis hypoleucos"
2415_2845_020093_20211220,2021-12-20,2021-12-24,12:49:54,2415_2845,20093,10,25,41,60,70,79,92,105,111,116,133,133,0,0,258,111,"Sandpiper, Common","Actitis hypoleucos"
2415_2845_020093_20231227,2023-12-27,2023-12-31,17:26:58,2415_2845,20093,6,32,59,71,90,111,113,0,0,0,0,113,0,0,258,45,"Sandpiper, Common","Actitis hypoleucos"
2415_2855_001423_20081125,2008-11-25,2008-11-25,05:30,2415_2855,1423,3,37,64,100,0,0,0,0,0,0,0,100,0,0,258,54,"Sandpiper, Common","Actitis hypoleucos"
2415_2855_001423_20090129,2009-01-29,2009-01-29,7.:00,2415_2855,1423,5,31,57,78,98,113,0,0,0,0,0,113,0,0,258,18,"Sandpiper, Common","Actitis hypoleucos"
2415_2855_001423_20110929,2011-09-29,2011-09-29,07:15,2415_2855,1423,4,47,64,79,94,0,0,0,0,0,0,94,0,0,258,45,"Sandpiper, Common","Actitis hypoleucos"
2415_2855_010820_20121017,2012-10-17,2012-10-17,07:45,2415_2855,10820,3,41,56,64,0,0,0,0,0,0,0,64,0,0,258,39,"Sandpiper, Common","Actitis hypoleucos"
2415_3010_000832_20151021,2015-10-21,2015-10-21,09:28,2415_3010,832,2,39,59,0,0,0,0,0,0,0,0,59,0,0,258,43,"Sandpiper, Common","Actitis hypoleucos"
2415_3040_001371_20091211,2009-12-11,2009-12-12,06:50,2415_3040,1371,2,32,58,0,0,0,0,0,0,0,0,58,0,0,258,28,"Sandpiper, Common","Actitis hypoleucos"
2415_3040_001371_20100311,2010-03-11,2010-03-11,07:00,2415_3040,1371,3,35,52,67,0,0,0,0,0,0,0,67,0,0,258,40,"Sandpiper, Common","Actitis hypoleucos"
2415_3040_001371_20100817,2010-08-17,2010-08-17,06:50,2415_3040,1371,2,33,49,0,0,0,0,0,0,0,0,51,0,0,258,47,"Sandpiper, Common","Actitis hypoleucos"
2415_3040_001371_20110315,2011-03-15,2011-03-15,06:50,2415_3040,1371,2,31,48,0,0,0,0,0,0,0,0,49,0,0,258,45,"Sandpiper, Common","Actitis hypoleucos"
2415_3040_001371_20110915,2011-09-15,2011-09-15,06:30,2415_3040,1371,3,25,49,60,0,0,0,0,0,0,0,60,0,0,258,58,"Sandpiper, Common","Actitis hypoleucos"
2415_3040_001371_20111020,2011-10-20,2011-10-20,06:20,2415_3040,1371,3,31,59,0,0,0,0,0,0,0,0,65,0,0,258,44,"Sandpiper, Common","Actitis hypoleucos"
2415_3040_001371_20150226,2015-02-26,2015-02-26,06:35,2415_3040,1371,2,21,33,0,0,0,0,0,0,0,0,33,0,0,258,18,"Sandpiper, Common","Actitis hypoleucos"
2415_3040_001371_20160129,2016-01-29,2016-01-29,06:40,2415_3040,1371,3,16,40,0,0,0,0,0,0,0,0,48,0,0,258,31,"Sandpiper, Common","Actitis hypoleucos"
2415_3040_001751_20180129,2018-01-29,2018-02-02,13:35,2415_3040,1751,4,27,47,0,0,0,0,0,0,0,0,71,0,0,258,9,"Sandpiper, Common","Actitis hypoleucos"
2415_3040_001751_20230726,2023-07-26,2023-07-29,07:53:07,2415_3040,1751,3,20,36,40,0,0,0,0,0,0,0,40,0,0,258,38,"Sandpiper, Common","Actitis hypoleucos"
2415_3040_001751_20231202,2023-12-02,2023-12-05,06:53:50,2415_3040,1751,5,41,55,66,70,80,0,0,0,0,0,80,0,0,258,33,"Sandpiper, Common","Actitis hypoleucos"
2415_3045_001371_20100311,2010-03-11,2010-03-12,09:30,2415_3045,1371,3,30,44,55,0,0,0,0,0,0,0,55,0,0,258,23,"Sandpiper, Common","Actitis hypoleucos"
2415_3045_001371_20160129,2016-01-29,2016-01-29,08:45,2415_3045,1371,2,17,34,0,0,0,0,0,0,0,0,34,0,0,258,1,"Sandpiper, Common","Actitis hypoleucos"
2415_3045_001371_20170113,2017-01-13,2017-01-13,08:20,2415_3045,1371,2,24,36,0,0,0,0,0,0,0,0,36,0,0,258,23,"Sandpiper, Common","Actitis hypoleucos"
2415_3045_001751_20110115,2011-01-15,2011-01-19,06:30,2415_3045,1751,8,20,41,0,0,0,0,0,0,0,0,96,0,1,258,51,"Sandpiper, Common","Actitis hypoleucos"
2415_3045_001751_20121228,2012-12-28,2013-01-01,06:15,2415_3045,1751,12,19,34,50,0,0,0,0,0,0,0,96,1,1,258,85,"Sandpiper, Common","Actitis hypoleucos"
2415_3045_001751_20141210,2014-12-10,2014-12-14,06:00,2415_3045,1751,12,37,50,0,0,0,0,0,0,0,0,87,0,0,258,73,"Sandpiper, Common","Actitis hypoleucos"
2415_3045_001751_20170114,2017-01-14,2017-01-18,09:05,2415_3045,1751,5,26,37,0,0,0,0,0,0,0,0,74,0,0,258,59,"Sandpiper, Common","Actitis hypoleucos"
2415_3045_001751_20230113,2023-01-13,2023-01-14,06:48:12,2415_3045,1751,4,33,46,64,70,0,0,0,0,0,0,70,0,0,258,62,"Sandpiper, Common","Actitis hypoleucos"
2415_3045_021687_20221128,2022-11-28,2022-11-28,06:42:06,2415_3045,21687,3,9,24,38,0,0,0,0,0,0,0,38,0,1,258,23,"Sandpiper, Common","Actitis hypoleucos"
2415_3050_010330_20201023,2020-10-23,2020-10-26,13:49:41,2415_3050,10330,3,34,53,68,0,0,0,0,0,0,0,68,0,0,258,48,"Sandpiper, Common","Actitis hypoleucos"
2415_3050_010330_20201119,2020-11-19,2020-11-22,14:11:02,2415_3050,10330,3,47,67,69,0,0,0,0,0,0,0,69,1,1,258,42,"Sandpiper, Common","Actitis hypoleucos"
2415_3050_016431_20210113,2021-01-13,2021-01-16,16:14:59,2415_3050,16431,4,24,42,55,56,0,0,0,0,0,0,56,0,0,258,17,"Sandpiper, Common","Actitis hypoleucos"
2415_3055_010330_20210131,2021-01-31,2021-02-01,14:09:47,2415_3055,10330,2,40,55,0,0,0,0,0,0,0,0,55,0,1,258,54,"Sandpiper, Common","Actitis hypoleucos"
2415_3055_010916_20161216,2016-12-16,2016-12-16,12:00,2415_3055,10916,2,39,58,0,0,0,0,0,0,0,0,58,0,0,258,43,"Sandpiper, Common","Actitis hypoleucos"
2415_3055_014577_20200102,2020-01-02,2020-01-06,12:40:00,2415_3055,14577,5,13,34,45,51,66,0,0,0,0,0,66,1,1,258,33,"Sandpiper, Common","Actitis hypoleucos"
2415_3055_014577_20200107,2020-01-07,2020-01-08,06:15:54,2415_3055,14577,6,23,27,33,44,51,55,0,0,0,0,55,1,1,258,49,"Sandpiper, Common","Actitis hypoleucos"
2415_3055_014587_20200102,2020-01-02,2020-01-06,12:44:15,2415_3055,14587,5,20,30,48,59,69,0,0,0,0,0,69,0,0,258,39,"Sandpiper, Common","Actitis hypoleucos"
2415_3055_014587_20200216,2020-02-16,2020-02-20,18:13:21,2415_3055,14587,7,28,34,41,54,79,90,95,0,0,0,95,0,0,258,68,"Sandpiper, Common","Actitis hypoleucos"
2415_3055_016431_20210113,2021-01-13,2021-01-16,16:19:53,2415_3055,16431,5,17,31,40,48,58,0,0,0,0,0,58,0,0,258,6,"Sandpiper, Common","Actitis hypoleucos"
2415_3055_020320_20231229,2023-12-29,2023-12-31,16:03:26,2415_3055,20320,8,20,26,32,43,58,65,68,77,0,0,77,0,0,258,52,"Sandpiper, Common","Actitis hypoleucos"
2415_3100_000105_20101227,2010-12-27,2010-12-27,07:15,2415_3100,105,2,38,49,0,0,0,0,0,0,0,0,50,0,1,258,33,"Sandpiper, Common","Actitis hypoleucos"
2415_3100_011206_20091222,2009-12-22,2009-12-24,05:25,2415_3100,11206,9,40,57,66,79,83,87,90,95,101,0,101,0,1,258,84,"Sandpiper, Common","Actitis hypoleucos"
2415_3100_011206_20091227,2009-12-27,2009-12-27,05:30,2415_3100,11206,7,22,40,55,68,74,80,81,0,0,0,81,0,1,258,54,"Sandpiper, Common","Actitis hypoleucos"
2415_3100_011206_20101029,2010-10-29,2010-10-30,06:05,2415_3100,11206,4,37,49,57,64,0,0,0,0,0,0,66,0,0,258,31,"Sandpiper, Common","Actitis hypoleucos"
2415_3100_011206_20150222,2015-02-22,2015-02-25,06:59,2415_3100,11206,6,25,40,55,65,71,82,0,0,0,0,82,0,0,258,80,"Sandpiper, Common","Actitis hypoleucos"
2415_3100_014577_20150210,2015-02-10,2015-02-10,06:18,2415_3100,14577,2,36,53,56,0,0,0,0,0,0,0,56,0,0,258,44,"Sandpiper, Common","Actitis hypoleucos"
2415_3100_014577_20160201,2016-02-01,2016-02-05,17:06,2415_3100,14577,3,26,35,43,0,0,0,0,0,0,0,43,1,1,258,40,"Sandpiper, Common","Actitis hypoleucos"
2415_3100_014577_20161216,2016-12-16,2016-12-16,05:40,2415_3100,14577,4,31,39,51,59,0,0,0,0,0,0,59,1,1,258,9,"Sandpiper, Common","Actitis hypoleucos"
2415_3100_014587_20150210,2015-02-10,2015-02-10,05:57,2415_3100,14587,2,29,45,53,0,0,0,0,0,0,0,53,0,0,258,40,"Sandpiper, Common","Actitis hypoleucos"
2415_3100_014587_20160201,2016-02-01,2016-02-05,05:06,2415_3100,14587,4,27,31,36,38,0,0,0,0,0,0,38,0,0,258,36,"Sandpiper, Common","Actitis hypoleucos"
2415_3100_014587_20161216,2016-12-16,2016-12-17,05:43,2415_3100,14587,4,37,46,51,55,0,0,0,0,0,0,55,0,0,258,10,"Sandpiper, Common","Actitis hypoleucos"
2415_3105_000105_20101223,2010-12-23,2010-12-28,05:15,2415_3105,105,2,41,58,79,0,0,0,0,0,0,0,90,1,1,258,55,"Sandpiper, Common","Actitis hypoleucos"
2415_3105_013042_20171215,2017-12-15,2017-12-19,18:22,2415_3105,13042,5,35,49,57,64,75,0,0,0,0,0,75,0,0,258,52,"Sandpiper, Common","Actitis hypoleucos"
2415_3105_020528_20210904,2021-09-04,2021-09-04,07:54:14,2415_3105,20528,3,17,39,42,0,0,0,0,0,0,0,42,0,0,258,35,"Sandpiper, Common","Actitis hypoleucos"
2415_3110_010818_20150307,2015-03-07,2015-03-07,05:53,2415_3110,10818,3,48,68,79,0,0,0,0,0,0,0,79,0,0,258,74,"Sandpiper, Common","Actitis hypoleucos"
2415_3115_010635_20100311,2010-03-11,2010-03-15,16:45,2415_3115,10635,7,41,55,63,71,82,94,99,0,0,0,103,1,0,258,68,"Sandpiper, Common","Actitis hypoleucos"
2415_3120_020528_20210322,2021-03-22,2021-03-25,10:12:34,2415_3120,20528,3,36,53,65,0,0,0,0,0,0,0,65,0,0,258,63,"Sandpiper, Common","Actitis hypoleucos"
2415_3135_010110_20130318,2013-03-18,2013-03-22,11:30,2415_3135,10110,2,19,30,0,0,0,0,0,0,0,0,44,0,0,258,24,"Sandpiper, Common","Actitis hypoleucos"
2415_3150_000459_20200215,2020-02-15,2020-02-15,07:23:52,2415_3150,459,2,43,59,0,0,0,0,0,0,0,0,59,0,0,258,59,"Sandpiper, Common","Actitis hypoleucos"
2420_2705_018713_20190922,2019-09-22,2019-09-22,06:02,2420_2705,18713,4,27,46,55,57,0,0,0,0,0,0,57,0,1,258,39,"Sandpiper, Common","Actitis hypoleucos"
2420_2825_000022_20171119,2017-11-19,2017-11-19,15:15,2420_2825,22,4,27,44,76,77,0,0,0,0,0,0,77,0,0,258,73,"Sandpiper, Common","Actitis hypoleucos"
2420_2855_010232_20220120,2022-01-20,2022-01-21,10:10:55,2420_2855,10232,10,30,47,53,69,75,93,103,110,118,124,124,0,0,258,64,"Sandpiper, Common","Actitis hypoleucos"
2420_3040_014034_20131018,2013-10-18,2013-10-18,,2420_3040,14034,2,0,0,0,0,0,0,0,0,0,0,101,0,0,258,64,"Sandpiper, Common","Actitis hypoleucos"
2420_3040_014034_20170317,2017-03-17,2017-03-21,06:09,2420_3040,14034,5,23,30,38,50,52,0,0,0,0,0,52,0,0,258,49,"Sandpiper, Common","Actitis hypoleucos"
2420_3050_010338_20230811,2023-08-11,2023-08-15,07:09,2420_3050,10338,7,21,28,49,63,80,99,110,0,0,0,110,1,0,258,87,"Sandpiper, Common","Actitis hypoleucos"
2420_3050_011793_20141012,2014-10-12,2014-10-12,05:46,2420_3050,11793,4,64,91,107,112,122,0,0,0,0,0,122,0,0,258,116,"Sandpiper, Common","Actitis hypoleucos"
2420_3050_021033_20210126,2021-01-26,2021-01-29,10:12:13,2420_3050,21033,4,25,39,60,68,0,0,0,0,0,0,68,0,1,258,38,"Sandpiper, Common","Actitis hypoleucos"
2420_3050_021033_20210201,2021-02-01,2021-02-05,07:20:12,2420_3050,21033,5,5,22,35,49,59,0,0,0,0,0,59,0,1,258,42,"Sandpiper, Common","Actitis hypoleucos"
2420_3050_021033_20210207,2021-02-07,2021-02-11,13:17:36,2420_3050,21033,3,9,18,47,0,0,0,0,0,0,0,47,1,1,258,3,"Sandpiper, Common","Actitis hypoleucos"
2420_3050_021033_20210213,2021-02-13,2021-02-17,07:54:29,2420_3050,21033,3,17,47,49,0,0,0,0,0,0,0,49,0,1,258,22,"Sandpiper, Common","Actitis hypoleucos"
2420_3050_021033_20210222,2021-02-22,2021-02-26,14:27:22,2420_3050,21033,3,28,47,50,0,0,0,0,0,0,0,50,0,1,258,21,"Sandpiper, Common","Actitis hypoleucos"
2420_3050_021033_20210304,2021-03-04,2021-03-08,15:01:54,2420_3050,21033,3,23,55,56,0,0,0,0,0,0,0,56,0,1,258,7,"Sandpiper, Common","Actitis hypoleucos"
2420_3050_021033_20211012,2021-10-12,2021-10-16,13:33:51,2420_3050,21033,3,35,68,74,0,0,0,0,0,0,0,74,1,1,258,27,"Sandpiper, Common","Actitis hypoleucos"
2420_3050_021033_20211129,2021-11-29,2021-12-01,17:16:50,2420_3050,21033,3,20,38,39,0,0,0,0,0,0,0,39,0,1,258,19,"Sandpiper, Common","Actitis hypoleucos"
2420_3055_011312_20200101,2020-01-01,2020-01-04,11:14:30,2420_3055,11312,7,29,55,80,93,114,125,132,0,0,0,132,1,1,258,50,"Sandpiper, Common","Actitis hypoleucos"
2420_3055_011613_20121226,2012-12-26,2012-12-30,15:10,2420_3055,11613,5,43,64,81,93,100,0,0,0,0,0,106,1,1,258,94,"Sandpiper, Common","Actitis hypoleucos"
2420_3055_011639_20111126,2011-11-26,2011-11-30,04:12,2420_3055,11639,6,25,52,79,91,96,100,0,0,0,0,100,1,1,258,23,"Sandpiper, Common","Actitis hypoleucos"
2420_3055_011793_20110917,2011-09-17,2011-09-21,06:45,2420_3055,11793,2,59,73,0,0,0,0,0,0,0,0,83,1,1,258,37,"Sandpiper, Common","Actitis hypoleucos"
2420_3055_011793_20120926,2012-09-26,2012-09-30,06:33,2420_3055,11793,3,48,62,72,78,0,0,0,0,0,0,78,0,0,258,62,"Sandpiper, Common","Actitis hypoleucos"
2420_3055_011793_20130130,2013-01-30,2013-02-03,06:03,2420_3055,11793,8,46,72,81,85,91,94,102,107,0,0,107,0,0,258,106,"Sandpiper, Common","Actitis hypoleucos"
2420_3055_011793_20131027,2013-10-27,2013-10-31,06:17,2420_3055,11793,8,28,49,70,88,99,111,119,129,135,0,135,0,0,258,107,"Sandpiper, Common","Actitis hypoleucos"
2420_3055_011793_20151030,2015-10-30,2015-11-01,05:14,2420_3055,11793,4,50,75,86,93,102,0,0,0,0,0,103,0,0,258,41,"Sandpiper, Common","Actitis hypoleucos"
2420_3055_011793_20160116,2016-01-16,2016-01-19,06:13,2420_3055,11793,5,47,64,83,104,112,116,0,0,0,0,116,0,0,258,111,"Sandpiper, Common","Actitis hypoleucos"
2420_3055_011793_20191221,2019-12-21,2019-12-25,12:26:01,2420_3055,11793,4,20,38,55,57,0,0,0,0,0,0,57,0,0,258,56,"Sandpiper, Common","Actitis hypoleucos"
2420_3055_011793_20200101,2020-01-01,2020-01-05,02:22:25,2420_3055,11793,6,33,53,66,78,112,125,0,0,0,0,125,1,1,258,88,"Sandpiper, Common","Actitis hypoleucos"
2420_3055_011793_20200105,2020-01-05,2020-01-05,14:28:24,2420_3055,11793,3,22,34,46,0,0,0,0,0,0,0,46,0,0,258,45,"Sandpiper, Common","Actitis hypoleucos"
2420_3055_011793_20200327,2020-03-27,2020-03-31,01:57:00,2420_3055,11793,6,11,32,38,60,74,76,0,0,0,0,76,0,0,258,40,"Sandpiper, Common","Actitis hypoleucos"
2420_3055_014034_20130907,2013-09-07,2013-09-07,,2420_3055,14034,2,0,0,0,0,0,0,0,0,0,0,106,0,0,258,68,"Sandpiper, Common","Actitis hypoleucos"
2420_3055_014034_20131102,2013-11-02,2013-11-02,,2420_3055,14034,2,0,0,0,0,0,0,0,0,0,0,147,0,0,258,102,"Sandpiper, Common","Actitis hypoleucos"
2420_3055_014034_20140110,2014-01-10,2014-01-10,,2420_3055,14034,2,0,0,0,0,0,0,0,0,0,0,164,0,0,258,106,"Sandpiper, Common","Actitis hypoleucos"
2420_3055_014034_20140212,2014-02-12,2014-02-12,0500,2420_3055,14034,2,22,35,49,77,0,0,0,0,0,0,161,1,1,258,106,"Sandpiper, Common","Actitis hypoleucos"
2420_3055_014034_20150414,2015-04-14,2015-04-19,05:52,2420_3055,14034,15,42,60,68,70,81,90,94,102,112,114,122,0,0,258,59,"Sandpiper, Common","Actitis hypoleucos"
2420_3055_014034_20150427,2015-04-27,2015-05-03,15:34,2420_3055,14034,10,37,55,61,65,72,77,83,89,93,97,98,0,0,258,65,"Sandpiper, Common","Actitis hypoleucos"
2420_3055_014034_20150808,2015-08-08,2015-08-12,09:17,2420_3055,14034,10,39,48,51,51,51,65,73,76,85,88,91,0,0,258,67,"Sandpiper, Common","Actitis hypoleucos"
2420_3055_014034_20151128,2015-11-28,2015-11-28,12:54,2420_3055,14034,7,31,63,78,88,96,110,124,0,0,0,124,1,0,258,109,"Sandpiper, Common","Actitis hypoleucos"
2420_3055_014034_20161004,2016-10-04,2016-10-08,05:31,2420_3055,14034,3,55,89,107,0,0,0,0,0,0,0,107,0,0,258,64,"Sandpiper, Common","Actitis hypoleucos"
2420_3055_014034_20170115,2017-01-15,2017-01-19,05:02,2420_3055,14034,6,56,76,89,113,129,145,0,0,0,0,145,0,0,258,69,"Sandpiper, Common","Actitis hypoleucos"
2420_3055_014034_20171029,2017-10-29,2017-10-30,05:59,2420_3055,14034,5,54,81,95,101,110,0,0,0,0,0,110,0,0,258,97,"Sandpiper, Common","Actitis hypoleucos"
2420_3055_018263_20201228,2020-12-28,2020-12-31,06:17:14,2420_3055,18263,4,22,39,54,60,0,0,0,0,0,0,60,0,0,258,60,"Sandpiper, Common","Actitis hypoleucos"
2420_3100_011613_20200907,2020-09-07,2020-09-10,06:25:29,2420_3100,11613,3,32,66,69,0,0,0,0,0,0,0,69,1,1,258,59,"Sandpiper, Common","Actitis hypoleucos"
2420_3110_000135_20101105,2010-11-05,2010-11-07,09:45,2420_3110,135,9,21,35,47,58,67,76,84,93,100,0,100,1,1,258,55,"Sandpiper, Common","Actitis hypoleucos"
2420_3110_001086_20170331,2017-03-31,2017-03-31,15:30,2420_3110,1086,3,11,21,32,0,0,0,0,0,0,0,80,0,0,258,79,"Sandpiper, Common","Actitis hypoleucos"
2420_3110_010869_20221125,2022-11-25,2022-11-27,15:15:26,2420_3110,10869,7,17,38,51,62,75,81,94,0,0,0,94,0,0,258,74,"Sandpiper, Common","Actitis hypoleucos"
2420_3110_011431_20101204,2010-12-04,2010-12-05,06:00,2420_3110,11431,10,27,38,56,72,82,93,96,0,0,0,102,1,0,258,73,"Sandpiper, Common","Actitis hypoleucos"
2420_3110_011431_20111021,2011-10-21,2011-10-23,07:30,2420_3110,11431,7,24,44,59,68,75,86,93,0,0,0,93,1,1,258,10,"Sandpiper, Common","Actitis hypoleucos"
2420_3110_011431_20141009,2014-10-09,2014-10-12,06:00,2420_3110,11431,9,33,40,50,59,68,75,81,86,90,0,90,1,1,258,58,"Sandpiper, Common","Actitis hypoleucos"
2420_3110_011431_20160402,2016-04-02,2016-04-03,06:00,2420_3110,11431,8,14,25,34,42,50,60,73,77,0,0,77,1,1,258,47,"Sandpiper, Common","Actitis hypoleucos"
2420_3110_011431_20180324,2018-03-24,2018-03-26,06:22,2420_3110,11431,8,16,28,50,62,67,77,86,94,0,0,94,1,1,258,93,"Sandpiper, Common","Actitis hypoleucos"
2420_3110_011431_20181229,2018-12-29,2019-01-02,07:29,2420_3110,11431,8,28,51,56,67,86,97,107,108,0,0,108,1,1,258,64,"Sandpiper, Common","Actitis hypoleucos"
2420_3110_011431_20191122,2019-11-22,2019-11-24,05:26:30,2420_3110,11431,7,25,38,52,64,88,101,104,0,0,0,104,1,1,258,93,"Sandpiper, Common","Actitis hypoleucos"
2420_3110_011431_20201210,2020-12-10,2020-12-13,05:29:51,2420_3110,11431,9,26,42,58,79,87,97,108,114,115,0,115,1,1,258,87,"Sandpiper, Common","Actitis hypoleucos"
2420_3110_011431_20210329,2021-03-29,2021-03-31,15:53:42,2420_3110,11431,5,28,38,46,59,68,0,0,0,0,0,68,1,1,258,35,"Sandpiper, Common","Actitis hypoleucos"
2420_3110_011431_20211104,2021-11-04,2021-11-08,16:47:10,2420_3110,11431,8,32,51,56,65,76,86,103,106,0,0,106,1,1,258,84,"Sandpiper, Common","Actitis hypoleucos"
2420_3110_011431_20220128,2022-01-28,2022-01-31,06:26:36,2420_3110,11431,9,18,32,48,63,68,84,90,96,100,0,100,1,1,258,92,"Sandpiper, Common","Actitis hypoleucos"
2420_3110_011431_20220312,2022-03-12,2022-03-14,06:15:17,2420_3110,11431,9,25,43,51,64,67,78,83,93,95,0,95,1,1,258,85,"Sandpiper, Common","Actitis hypoleucos"
2420_3110_011431_20220917,2022-09-17,2022-09-19,06:14:49,2420_3110,11431,6,40,51,58,71,76,82,0,0,0,0,82,1,1,258,67,"Sandpiper, Common","Actitis hypoleucos"
2420_3110_011431_20231221,2023-12-21,2023-12-25,16:22:51,2420_3110,11431,9,26,36,46,67,81,85,91,98,110,0,110,1,1,258,92,"Sandpiper, Common","Actitis hypoleucos"
2420_3110_014715_20230109,2023-01-09,2023-01-11,14:32:55,2420_3110,14715,9,18,49,68,80,86,92,98,111,118,0,118,1,1,258,69,"Sandpiper, Common","Actitis hypoleucos"
2420_3110_017268_20220903,2022-09-03,2022-09-04,12:47:18,2420_3110,17268,4,53,65,80,82,0,0,0,0,0,0,82,0,0,258,64,"Sandpiper, Common","Actitis hypoleucos"
2420_3115_000403_20101117,2010-11-17,2010-11-19,08:00,2420_3115,403,3,43,71,80,0,0,0,0,0,0,0,80,0,0,258,61,"Sandpiper, Common","Actitis hypoleucos"
