CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
1920_3250_017010_20171202,2017-12-02,2017-12-02,08:04,1920_3250,17010,4,8,16,24,26,0,0,0,0,0,0,26,0,0,549,13,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1920_3250_018216_20220724,2022-07-24,2022-07-24,07:30:58,1920_3250,18216,5,16,31,40,46,48,0,0,0,0,0,48,0,0,549,38,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1940_3255_001692_20090724,2009-07-24,2009-07-26,16:20,1940_3255,1692,7,14,21,35,42,50,54,61,0,0,0,62,1,0,549,9,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1940_3255_001692_20120814,2012-08-14,2012-08-15,17:40,1940_3255,1692,5,31,38,48,57,60,0,0,0,0,0,60,1,0,549,4,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1940_3320_001705_20171201,2017-12-01,2017-12-01,11:20,1940_3320,1705,1,13,0,0,0,0,0,0,0,0,0,13,0,0,549,8,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1945_3250_002406_20160704,2016-07-04,2016-07-08,06:45:43,1945_3250,2406,4,17,26,35,39,0,0,0,0,0,0,36,0,0,549,25,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1945_3250_006522_20130525,2013-05-25,2013-05-28,09:00,1945_3250,6522,96,6,10,12,0,0,0,0,0,0,0,27,1,1,549,24,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1945_3250_013520_20181026,2018-10-26,2018-10-28,13:25,1945_3250,13520,5,12,31,38,51,53,0,0,0,0,0,53,0,0,549,45,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1945_3250_013760_20150405,2015-04-05,2015-04-06,15:00,1945_3250,13760,4,17,22,30,35,0,0,0,0,0,0,35,1,0,549,26,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1945_3250_015548_20220812,2022-08-12,2022-08-14,14:37:52,1945_3250,15548,8,8,16,19,30,34,37,45,49,0,0,49,0,0,549,29,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1945_3250_016081_20151218,2015-12-18,2015-12-18,05:15,1945_3250,16081,2,28,29,0,0,0,0,0,0,0,0,29,0,0,549,16,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1945_3250_016752_20220812,2022-08-12,2022-08-13,15:24:22,1945_3250,16752,3,9,34,36,0,0,0,0,0,0,0,36,0,0,549,18,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1945_3250_020379_20201128,2020-11-28,2020-11-28,07:25:13,1945_3250,20379,6,21,36,48,54,65,83,0,0,0,0,83,0,0,549,75,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1945_3300_000146_20211128,2021-11-28,2021-12-01,16:42:19,1945_3300,146,3,8,13,17,0,0,0,0,0,0,0,17,0,1,549,2,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1945_3300_002865_20151220,2015-12-20,2015-12-22,14:00,1945_3300,2865,3,18,26,31,39,0,0,0,0,0,0,39,0,1,549,38,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
2015_3240_002406_20160705,2016-07-05,2016-07-05,07:00,2015_3240,2406,7,4,5,8,9,17,19,22,0,0,0,22,0,0,549,21,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
2020_3240_001751_20220808,2022-08-08,2022-08-10,14:32:13,2020_3240,1751,3,8,16,19,0,0,0,0,0,0,0,19,0,0,549,14,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
2020_3240_011587_20160425,2016-04-25,2016-04-25,08:30,2020_3240,11587,4,15,11,9,4,0,0,0,0,0,0,39,0,0,549,23,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
2025_3240_001751_20150503,2015-05-03,2015-05-04,06:00,2025_3240,1751,4,12,20,0,0,0,0,0,0,0,0,28,0,0,549,20,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
2025_3240_010885_20211018,2021-10-18,2021-10-18,06:31:40,2025_3240,10885,3,12,14,17,0,0,0,0,0,0,0,17,0,0,549,13,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
2025_3240_020379_20210722,2021-07-22,2021-07-25,16:13:47,2025_3240,20379,5,14,27,40,47,48,0,0,0,0,0,48,0,0,549,15,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
2025_3240_022534_20240127,2024-01-27,2024-01-28,06:27:29,2025_3240,22534,6,9,20,23,27,31,32,0,0,0,0,32,0,0,549,28,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
