CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0530c0745_050061_20240320,2024-03-20,2024-03-21,23:16:23,0530c0745,50061,3,22,26,32,0,0,0,0,0,0,0,32,0,0,1117,30,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0530c0750_050061_20240321,2024-03-21,2024-03-21,10:43:33,0530c0750,50061,4,7,21,23,24,0,0,0,0,0,0,24,0,0,1117,12,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0530c0805_050680_20200201,2020-02-01,2020-02-01,11:17:48,0530c0805,50680,2,18,27,0,0,0,0,0,0,0,0,27,0,0,1117,21,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0530c0815_050750_20200201,2020-02-01,2020-02-01,10:41:44,0530c0815,50750,3,13,21,25,0,0,0,0,0,0,0,25,0,0,1117,8,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0530c1000_020902_20201121,2020-11-21,2020-11-25,06:57:09,0530c1000,20902,3,9,18,23,0,0,0,0,0,0,0,23,0,0,1117,20,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0535b0810_050052_20190123,2019-01-23,2019-01-23,14:19,0535b0810,50052,3,15,23,28,0,0,0,0,0,0,0,28,0,0,1117,23,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0535c0540_050743_20191014,2019-10-14,2019-10-14,08:21:39,0535c0540,50743,2,14,17,0,0,0,0,0,0,0,0,17,0,0,1117,15,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0535c0550_016301_20190907,2019-09-07,2019-09-07,07:45:46,0535c0550,16301,2,27,36,0,0,0,0,0,0,0,0,36,0,0,1117,16,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0535c0600_050713_20211008,2021-10-08,2021-10-08,10:38:07,0535c0600,50713,2,10,15,0,0,0,0,0,0,0,0,15,0,1,1117,5,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0535c0725_050009_20210130,2021-01-30,2021-01-30,13:26:36,0535c0725,50009,2,14,19,0,0,0,0,0,0,0,0,19,0,0,1117,11,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0535c0725_050085_20190526,2019-05-26,2019-05-26,06:15:21,0535c0725,50085,3,18,25,27,0,0,0,0,0,0,0,27,0,0,1117,25,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0535c0740_022992_20240321,2024-03-21,2024-03-21,15:26:01,0535c0740,22992,3,13,26,27,0,0,0,0,0,0,0,27,0,0,1117,12,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0535c0810_050680_20200201,2020-02-01,2020-02-01,16:23:57,0535c0810,50680,3,15,20,21,0,0,0,0,0,0,0,21,0,0,1117,15,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0535c0840_050009_20191107,2019-11-07,2019-11-08,08:41:48,0535c0840,50009,6,25,33,40,42,45,50,0,0,0,0,50,0,1,1117,5,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0535c0845_050061_20230504,2023-05-04,2023-05-04,06:19:48,0535c0845,50061,2,14,15,0,0,0,0,0,0,0,0,15,0,0,1117,15,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0540b0135_050641_20191215,2019-12-15,2019-12-15,06:45:22,0540b0135,50641,3,22,37,43,0,0,0,0,0,0,0,43,0,0,1117,36,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0540b0135_050641_20210418,2021-04-18,2021-04-18,07:10:43,0540b0135,50641,2,45,51,0,0,0,0,0,0,0,0,51,0,0,1117,31,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0540b0135_050641_20210717,2021-07-17,2021-07-18,13:02:53,0540b0135,50641,2,33,37,0,0,0,0,0,0,0,0,37,0,0,1117,32,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0540c0535_016301_20191115,2019-11-15,2019-11-15,06:38:24,0540c0535,16301,2,18,27,0,0,0,0,0,0,0,0,27,0,0,1117,6,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0540c0625_050110_20211008,2021-10-08,2021-10-08,07:13:03,0540c0625,50110,2,19,29,0,0,0,0,0,0,0,0,29,0,0,1117,18,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0540c0725_050009_20210130,2021-01-30,2021-01-30,11:18:14,0540c0725,50009,3,14,21,21,0,0,0,0,0,0,0,21,0,0,1117,14,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0540c0735_050774_20210130,2021-01-30,2021-01-30,09:08:15,0540c0735,50774,2,12,20,0,0,0,0,0,0,0,0,20,0,0,1117,10,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0540c0735_050775_20240321,2024-03-21,2024-03-21,09:30:43,0540c0735,50775,3,18,26,26,0,0,0,0,0,0,0,26,0,0,1117,15,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0540c0745_022994_20240321,2024-03-21,2024-03-21,09:17:42,0540c0745,22994,3,13,15,18,0,0,0,0,0,0,0,18,0,0,1117,11,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0540c0810_018836_20200201,2020-02-01,2020-02-01,09:47:21,0540c0810,18836,2,15,22,0,0,0,0,0,0,0,0,22,0,0,1117,8,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0545b0120_050641_20201014,2020-10-14,2020-10-14,09:49:09,0545b0120,50641,3,21,35,38,0,0,0,0,0,0,0,38,0,0,1117,1,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0545c0530_016301_20191115,2019-11-15,2019-11-15,09:16:22,0545c0530,16301,3,18,23,28,0,0,0,0,0,0,0,28,0,0,1117,7,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0545c0545_050051_20180514,2018-05-14,2018-05-14,06:20,0545c0545,50051,3,22,29,37,0,0,0,0,0,0,0,36,0,0,1117,33,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0545c0545_050061_20180514,2018-05-14,2018-05-15,06:19,0545c0545,50061,6,18,22,30,37,41,42,0,0,0,0,42,0,0,1117,23,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0545c0550_016301_20190907,2019-09-07,2019-09-07,10:28:59,0545c0550,16301,2,24,31,0,0,0,0,0,0,0,0,31,0,0,1117,10,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0545c0610_050680_20211008,2021-10-08,2021-10-08,13:25:19,0545c0610,50680,4,16,26,34,35,0,0,0,0,0,0,35,0,0,1117,9,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0545c0615_050680_20211008,2021-10-08,2021-10-08,06:49:36,0545c0615,50680,2,20,30,0,0,0,0,0,0,0,0,30,0,0,1117,13,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0545c0625_050061_20211007,2021-10-07,2021-10-07,06:13:41,0545c0625,50061,3,8,20,24,0,0,0,0,0,0,0,24,0,0,1117,23,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0545c0725_050009_20210130,2021-01-30,2021-01-30,08:15:21,0545c0725,50009,3,25,27,31,0,0,0,0,0,0,0,31,0,0,1117,15,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0545c0725_050110_20210130,2021-01-30,2021-01-30,11:10:10,0545c0725,50110,2,13,20,0,0,0,0,0,0,0,0,20,0,0,1117,7,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0545c0735_050775_20240322,2024-03-22,2024-03-22,09:55:01,0545c0735,50775,3,17,26,26,0,0,0,0,0,0,0,26,0,0,1117,15,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0545c0740_050775_20240322,2024-03-22,2024-03-22,07:31:52,0545c0740,50775,3,14,24,25,0,0,0,0,0,0,0,25,0,0,1117,10,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0545c0810_050682_20200201,2020-02-01,2020-02-01,12:09:10,0545c0810,50682,1,12,0,0,0,0,0,0,0,0,0,12,0,0,1117,5,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0550c0545_050100_20220729,2022-07-29,2022-07-29,09:38:11,0550c0545,50100,2,27,27,0,0,0,0,0,0,0,0,27,0,0,1117,24,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0550c0555_050680_20220729,2022-07-29,2022-07-29,07:11:32,0550c0555,50680,3,23,35,40,0,0,0,0,0,0,0,40,0,0,1117,20,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0550c0625_050680_20211007,2021-10-07,2021-10-07,13:31:34,0550c0625,50680,3,23,32,35,0,0,0,0,0,0,0,35,0,0,1117,33,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0550c0645_050061_20201127,2020-11-27,2020-11-27,09:25:56,0550c0645,50061,2,8,13,0,0,0,0,0,0,0,0,13,0,0,1117,13,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0550c0650_050061_20201127,2020-11-27,2020-11-27,07:04:53,0550c0650,50061,3,13,20,20,0,0,0,0,0,0,0,20,0,0,1117,19,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0550c0720_050110_20210130,2021-01-30,2021-01-30,15:45:16,0550c0720,50110,2,10,15,0,0,0,0,0,0,0,0,15,0,0,1117,11,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0550c0725_050110_20210130,2021-01-30,2021-01-30,13:21:32,0550c0725,50110,2,8,15,0,0,0,0,0,0,0,0,15,0,0,1117,13,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0550c0735_050775_20240322,2024-03-22,2024-03-22,12:44:30,0550c0735,50775,3,24,29,29,0,0,0,0,0,0,0,29,0,0,1117,14,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0550c0810_018836_20200201,2020-02-01,2020-02-01,14:06:28,0550c0810,18836,2,14,17,0,0,0,0,0,0,0,0,17,0,0,1117,1,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0555b0010_050461_20220910,2022-09-10,2022-09-10,07:18:12,0555b0010,50461,3,22,29,29,0,0,0,0,0,0,0,29,0,0,1117,21,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0555b0010_050641_20200905,2020-09-05,2020-09-05,07:10:06,0555b0010,50641,3,27,41,45,0,0,0,0,0,0,0,45,0,0,1117,39,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0555b0010_050761_20200905,2020-09-05,2020-09-05,06:48:12,0555b0010,50761,3,17,28,37,0,0,0,0,0,0,0,37,0,0,1117,13,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0555b0250_050641_20201203,2020-12-03,2020-12-04,07:28:03,0555b0250,50641,4,32,44,56,62,0,0,0,0,0,0,62,0,0,1117,30,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0555b1005_019451_20221115,2022-11-15,2022-11-15,06:25:49,0555b1005,19451,3,21,34,36,0,0,0,0,0,0,0,36,0,0,1117,13,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0555c0535_050123_20231211,2023-12-11,2023-12-15,11:40:34,0555c0535,50123,3,10,21,35,0,0,0,0,0,0,0,35,0,0,1117,16,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0555c0845_018836_20200204,2020-02-04,2020-02-04,07:47:03,0555c0845,18836,2,30,42,0,0,0,0,0,0,0,0,42,0,0,1117,15,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0555c0845_050061_20231221,2023-12-21,2023-12-21,11:09:39,0555c0845,50061,2,19,30,0,0,0,0,0,0,0,0,30,0,0,1117,6,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0555c0850_018836_20200204,2020-02-04,2020-02-04,09:57:48,0555c0850,18836,2,34,37,0,0,0,0,0,0,0,0,37,0,1,1117,3,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0600b0155_050641_20200911,2020-09-11,2020-09-12,06:30:22,0600b0155,50641,5,30,38,48,61,62,0,0,0,0,0,62,0,0,1117,4,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0600b0155_050761_20200911,2020-09-11,2020-09-11,06:29:24,0600b0155,50761,3,37,48,48,0,0,0,0,0,0,0,48,0,0,1117,1,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0600b1005_019451_20211109,2021-11-09,2021-11-10,11:32:27,0600b1005,19451,4,20,31,36,37,0,0,0,0,0,0,37,0,0,1117,30,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0600c0545_050123_20231210,2023-12-10,2023-12-14,06:34:26,0600c0545,50123,3,9,22,31,0,0,0,0,0,0,0,31,0,0,1117,5,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0600c0625_050110_20211007,2021-10-07,2021-10-07,09:38:19,0600c0625,50110,2,16,25,0,0,0,0,0,0,0,0,25,0,0,1117,16,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0600c0630_050110_20211007,2021-10-07,2021-10-07,07:34:34,0600c0630,50110,3,20,31,32,0,0,0,0,0,0,0,32,0,0,1117,1,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0600c0705_016303_20190104,2019-01-04,2019-01-04,07:02,0600c0705,16303,3,12,16,19,0,0,0,0,0,0,0,19,0,0,1117,12,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0600c0805_050713_20200201,2020-02-01,2020-02-01,08:56:08,0600c0805,50713,2,24,34,0,0,0,0,0,0,0,0,34,0,0,1117,4,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0600c0810_050713_20200201,2020-02-01,2020-02-01,11:03:52,0600c0810,50713,2,27,36,0,0,0,0,0,0,0,0,35,0,0,1117,23,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0600c0815_050750_20200202,2020-02-02,2020-02-02,08:30:40,0600c0815,50750,2,20,21,0,0,0,0,0,0,0,0,21,0,0,1117,10,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0600c0820_018836_20200202,2020-02-02,2020-02-02,07:56:30,0600c0820,18836,3,28,43,47,0,0,0,0,0,0,0,46,0,1,1117,4,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0600c0825_018836_20200203,2020-02-03,2020-02-03,07:04:21,0600c0825,18836,3,31,43,44,0,0,0,0,0,0,0,44,0,1,1117,21,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0600c0840_018836_20200131,2020-01-31,2020-02-03,06:48:08,0600c0840,18836,2,17,21,0,0,0,0,0,0,0,0,21,0,1,1117,7,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0600c0845_018836_20200204,2020-02-04,2020-02-04,06:41:53,0600c0845,18836,2,22,26,0,0,0,0,0,0,0,0,25,0,1,1117,10,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0600c0845_050061_20231220,2023-12-20,2023-12-20,06:13:37,0600c0845,50061,3,21,29,30,0,0,0,0,0,0,0,30,0,0,1117,7,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0605b0125_050461_20230831,2023-08-31,2023-08-31,06:41:45,0605b0125,50461,2,40,44,0,0,0,0,0,0,0,0,44,0,0,1117,33,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0605c0600_016301_20210714,2021-07-14,2021-07-14,10:37:41,0605c0600,16301,3,34,40,41,0,0,0,0,0,0,0,41,0,0,1117,17,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0605c0605_050680_20220730,2022-07-30,2022-07-30,11:18:54,0605c0605,50680,2,18,26,0,0,0,0,0,0,0,0,26,0,0,1117,6,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0605c0630_050070_20210715,2021-07-15,2021-07-15,10:10:52,0605c0630,50070,2,47,55,0,0,0,0,0,0,0,0,55,0,0,1117,19,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0605c0725_016301_20210202,2021-02-02,2021-02-02,09:20:51,0605c0725,16301,2,25,29,0,0,0,0,0,0,0,0,29,0,0,1117,6,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0605c0730_050037_20210202,2021-02-02,2021-02-02,11:45:00,0605c0730,50037,3,25,33,36,0,0,0,0,0,0,0,36,0,0,1117,10,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0605c0820_018836_20200202,2020-02-02,2020-02-02,10:39:42,0605c0820,18836,2,21,27,0,0,0,0,0,0,0,0,27,0,1,1117,1,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0605c0840_018836_20200203,2020-02-03,2020-02-03,10:53:24,0605c0840,18836,3,19,38,38,0,0,0,0,0,0,0,38,0,1,1117,3,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0605c0845_018836_20200205,2020-02-05,2020-02-05,12:05:00,0605c0845,18836,2,20,29,0,0,0,0,0,0,0,0,28,0,1,1117,2,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0605c0855_016270_20160121,2016-01-21,2016-01-21,16:00,0605c0855,16270,3,15,25,42,0,0,0,0,0,0,0,42,0,0,1117,18,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0605c0900_016270_20160123,2016-01-23,2016-01-23,08:46,0605c0900,16270,3,25,38,44,0,0,0,0,0,0,0,44,0,0,1117,15,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0610b0125_016431_20230120,2023-01-20,2023-01-21,17:06:39,0610b0125,16431,4,9,24,32,40,0,0,0,0,0,0,40,0,0,1117,22,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0610b1025_019451_20221126,2022-11-26,2022-11-26,07:02:22,0610b1025,19451,3,26,34,40,0,0,0,0,0,0,0,40,0,0,1117,24,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0610c0445_050123_20210901,2021-09-01,2021-09-01,16:12:21,0610c0445,50123,3,17,28,30,0,0,0,0,0,0,0,30,1,0,1117,13,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0610c0535_050030_20170501,2017-05-01,2017-05-01,00:00,0610c0535,50030,2,20,36,0,0,0,0,0,0,0,0,35,0,1,1117,13,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0610c0545_050123_20231209,2023-12-09,2023-12-09,06:21:00,0610c0545,50123,3,8,15,23,0,0,0,0,0,0,0,23,0,0,1117,21,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0610c0555_021302_20210714,2021-07-14,2021-07-14,07:15:00,0610c0555,21302,3,41,55,62,0,0,0,0,0,0,0,62,0,0,1117,27,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0610c0605_050037_20210713,2021-07-13,2021-07-13,07:06:24,0610c0605,50037,3,26,38,43,0,0,0,0,0,0,0,43,0,0,1117,23,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0610c0610_021302_20210713,2021-07-13,2021-07-13,07:16:29,0610c0610,21302,3,32,36,38,0,0,0,0,0,0,0,38,0,0,1117,7,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0610c0615_050070_20210713,2021-07-13,2021-07-13,11:57:25,0610c0615,50070,3,21,29,32,0,0,0,0,0,0,0,32,0,0,1117,19,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0610c0625_016301_20210715,2021-07-15,2021-07-15,12:52:52,0610c0625,16301,2,32,37,0,0,0,0,0,0,0,0,37,0,0,1117,9,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0610c0715_050743_20210201,2021-02-01,2021-02-01,09:59:46,0610c0715,50743,2,32,40,0,0,0,0,0,0,0,0,40,0,0,1117,6,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0610c0720_016301_20210201,2021-02-01,2021-02-01,12:32:21,0610c0720,16301,2,28,38,0,0,0,0,0,0,0,0,38,0,0,1117,15,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0610c0725_050743_20210202,2021-02-02,2021-02-02,09:16:04,0610c0725,50743,3,29,38,40,0,0,0,0,0,0,0,40,0,0,1117,5,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0610c0740_050037_20210131,2021-01-31,2021-01-31,11:53:28,0610c0740,50037,2,25,38,0,0,0,0,0,0,0,0,38,0,0,1117,32,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0610c0835_018836_20200205,2020-02-05,2020-02-05,08:54:12,0610c0835,18836,2,36,45,0,0,0,0,0,0,0,0,45,0,1,1117,3,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0610c0840_018836_20200205,2020-02-05,2020-02-05,06:43:32,0610c0840,18836,3,37,50,51,0,0,0,0,0,0,0,51,0,1,1117,5,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0610c0850_016270_20151009,2015-10-09,2015-10-10,06:03,0610c0850,16270,9,11,20,28,30,32,33,34,40,44,0,44,1,1,1117,34,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0610c0855_016270_20160119,2016-01-19,2016-01-19,06:20,0610c0855,16270,7,13,29,38,47,48,53,59,60,0,0,60,1,1,1117,37,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615b0035_016431_20230112,2023-01-12,2023-01-13,18:28:21,0615b0035,16431,8,24,40,51,56,61,69,74,77,0,0,77,0,0,1117,6,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615b1025_019451_20230817,2023-08-17,2023-08-17,07:01:59,0615b1025,19451,4,35,57,63,65,0,0,0,0,0,0,65,0,0,1117,25,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615b1025_019451_20230820,2023-08-20,2023-08-20,07:02:26,0615b1025,19451,3,39,56,63,0,0,0,0,0,0,0,63,0,0,1117,31,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615b1025_050052_20180408,2018-04-08,2018-04-08,08:14,0615b1025,50052,2,14,19,0,0,0,0,0,0,0,0,19,0,0,1117,14,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615b1030_019451_20181231,2018-12-31,2019-01-01,07:07,0615b1030,19451,7,15,21,28,30,36,45,48,0,0,0,48,0,1,1117,2,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615b1030_019451_20190210,2019-02-10,2019-02-10,07:09,0615b1030,19451,3,24,32,34,0,0,0,0,0,0,0,34,0,1,1117,31,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615b1030_019451_20190406,2019-04-06,2019-04-06,07:02:34,0615b1030,19451,3,16,24,25,0,0,0,0,0,0,0,24,0,1,1117,25,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615b1030_019451_20191231,2019-12-31,2019-12-31,07:18:26,0615b1030,19451,3,21,30,33,0,0,0,0,0,0,0,33,0,0,1117,5,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615b1030_019451_20200101,2020-01-01,2020-01-01,07:03:26,0615b1030,19451,3,18,36,36,0,0,0,0,0,0,0,35,0,0,1117,19,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615b1030_019451_20200201,2020-02-01,2020-02-01,07:03:16,0615b1030,19451,3,23,31,35,0,0,0,0,0,0,0,35,0,0,1117,17,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615b1030_019451_20200314,2020-03-14,2020-03-14,06:48:31,0615b1030,19451,3,31,37,37,0,0,0,0,0,0,0,37,0,0,1117,26,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615b1030_019451_20200328,2020-03-28,2020-03-28,06:49:44,0615b1030,19451,3,28,36,38,0,0,0,0,0,0,0,38,0,0,1117,30,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615b1030_019451_20200411,2020-04-11,2020-04-11,06:47:08,0615b1030,19451,3,26,35,36,0,0,0,0,0,0,0,36,0,0,1117,10,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615b1030_019451_20200813,2020-08-13,2020-08-13,07:05:12,0615b1030,19451,3,23,28,31,0,0,0,0,0,0,0,31,0,0,1117,21,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615b1030_019451_20200815,2020-08-15,2020-08-15,07:21:43,0615b1030,19451,3,20,27,29,0,0,0,0,0,0,0,29,0,0,1117,25,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615b1030_019451_20220330,2022-03-30,2022-03-30,06:44:49,0615b1030,19451,3,24,36,39,0,0,0,0,0,0,0,39,0,0,1117,10,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615b1030_019451_20220414,2022-04-14,2022-04-14,06:51:50,0615b1030,19451,3,26,36,37,0,0,0,0,0,0,0,37,0,0,1117,10,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615b1030_019451_20220813,2022-08-13,2022-08-13,07:54:39,0615b1030,19451,3,23,33,34,0,0,0,0,0,0,0,34,0,0,1117,6,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615b1030_019451_20221005,2022-10-05,2022-10-05,06:39:34,0615b1030,19451,3,20,33,43,0,0,0,0,0,0,0,43,0,0,1117,17,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615b1030_019451_20230807,2023-08-07,2023-08-07,07:12:31,0615b1030,19451,4,33,46,54,57,0,0,0,0,0,0,57,0,0,1117,10,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615b1030_019451_20230808,2023-08-08,2023-08-08,07:24:48,0615b1030,19451,3,39,48,52,0,0,0,0,0,0,0,52,0,0,1117,8,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615b1030_019451_20230816,2023-08-16,2023-08-16,07:17:06,0615b1030,19451,3,37,52,56,0,0,0,0,0,0,0,56,0,0,1117,34,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615b1030_019451_20231225,2023-12-25,2023-12-25,06:43:53,0615b1030,19451,3,24,36,37,0,0,0,0,0,0,0,37,0,0,1117,14,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615b1030_019451_20240202,2024-02-02,2024-02-02,07:11:11,0615b1030,19451,3,22,34,35,0,0,0,0,0,0,0,35,0,0,1117,2,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615b1030_050052_20200804,2020-08-04,2020-08-04,07:07:09,0615b1030,50052,3,21,26,33,0,0,0,0,0,0,0,33,0,0,1117,23,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615b1035_019451_20190205,2019-02-05,2019-02-05,07:35,0615b1035,19451,2,21,29,0,0,0,0,0,0,0,0,29,0,1,1117,26,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615b1035_019451_20190417,2019-04-17,2019-04-17,07:11:10,0615b1035,19451,3,25,30,32,0,0,0,0,0,0,0,31,0,1,1117,7,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615b1035_019451_20200307,2020-03-07,2020-03-07,06:59:04,0615b1035,19451,3,29,34,37,0,0,0,0,0,0,0,37,0,0,1117,4,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615b1035_019451_20230731,2023-07-31,2023-07-31,06:58:47,0615b1035,19451,3,27,38,46,0,0,0,0,0,0,0,46,0,0,1117,26,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615b1035_019451_20231202,2023-12-02,2023-12-02,06:51:08,0615b1035,19451,3,34,43,46,0,0,0,0,0,0,0,46,0,0,1117,10,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615b1035_050052_20190209,2019-02-09,2019-02-09,07:50,0615b1035,50052,3,20,32,32,0,0,0,0,0,0,0,32,0,0,1117,11,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615b1040_019451_20220903,2022-09-03,2022-09-03,07:50:11,0615b1040,19451,3,21,26,33,0,0,0,0,0,0,0,33,0,0,1117,14,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615c0445_050123_20210901,2021-09-01,2021-09-02,16:02:22,0615c0445,50123,3,10,24,35,0,0,0,0,0,0,0,35,1,0,1117,29,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615c0520_050061_20180516,2018-05-16,2018-05-17,06:40,0615c0520,50061,6,14,20,29,42,45,47,0,0,0,0,47,0,0,1117,45,"Sunbird, Olive-bellied","Cinnyris chloropygius"
