CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
2510_2825_012093_20210425,2021-04-25,2021-04-26,07:17:28,2510_2825,12093,3,42,58,61,0,0,0,0,0,0,0,61,0,0,872,57,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2825_012633_20160326,2016-03-26,2016-03-27,02:53,2510_2825,12633,3,30,48,62,0,0,0,0,0,0,0,62,0,1,872,38,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2825_014532_20180414,2018-04-14,2018-04-16,09:10,2510_2825,14532,2,13,46,0,0,0,0,0,0,0,0,46,0,0,872,38,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2825_018278_20190317,2019-03-17,2019-03-17,10:40,2510_2825,18278,5,33,42,66,77,78,0,0,0,0,0,78,0,0,872,42,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_000465_20170114,2017-01-14,2017-01-14,05:22,2510_2830,465,3,73,105,115,0,0,0,0,0,0,0,115,0,0,872,107,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_000527_20100207,2010-02-07,2010-02-07,14:30,2510_2830,527,3,54,67,75,0,0,0,0,0,0,0,75,0,1,872,67,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_000527_20211110,2021-11-10,2021-11-10,13:00,2510_2830,527,2,41,68,0,0,0,0,0,0,0,0,68,0,1,872,28,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_001518_20200909,2020-09-09,2020-09-09,06:33:02,2510_2830,1518,2,73,100,0,0,0,0,0,0,0,0,100,0,0,872,73,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_001691_20080119,2008-01-19,2008-01-19,05:15,2510_2830,1691,5,19,31,45,50,58,0,0,0,0,0,58,0,0,872,40,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_001691_20080321,2008-03-21,2008-03-21,06:00,2510_2830,1691,3,30,45,0,0,0,0,0,0,0,0,53,0,0,872,31,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_001692_20140523,2014-05-23,2014-05-23,06:10,2510_2830,1692,5,41,55,68,76,80,0,0,0,0,0,80,1,0,872,76,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_001692_20160521,2016-05-21,2016-05-21,12:08,2510_2830,1692,2,38,56,0,0,0,0,0,0,0,0,56,0,0,872,44,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_001692_20180323,2018-03-23,2018-03-25,17:02,2510_2830,1692,6,47,59,75,84,91,95,0,0,0,0,95,1,1,872,81,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_001692_20180919,2018-09-19,2018-09-19,13:04,2510_2830,1692,4,25,34,47,53,0,0,0,0,0,0,53,0,0,872,48,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_001868_20160321,2016-03-21,2016-03-21,07:38,2510_2830,1868,3,23,40,42,0,0,0,0,0,0,0,42,0,0,872,14,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_001868_20190330,2019-03-30,2019-03-30,06:28:20,2510_2830,1868,4,22,35,51,58,0,0,0,0,0,0,58,0,0,872,18,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_010281_20210331,2021-03-31,2021-04-04,12:42:38,2510_2830,10281,7,24,42,50,58,65,73,77,0,0,0,77,0,0,872,42,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_010377_20230829,2023-08-29,2023-08-31,16:05:05,2510_2830,10377,5,25,37,49,73,83,0,0,0,0,0,83,1,1,872,47,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_010385_20160112,2016-01-12,2016-01-14,01:57,2510_2830,10385,7,27,40,51,62,71,88,94,0,0,0,94,0,0,872,76,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_010449_20231228,2023-12-28,2023-12-28,06:53:34,2510_2830,10449,3,27,46,53,0,0,0,0,0,0,0,53,0,1,872,16,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_010478_20140315,2014-03-15,2014-03-15,06:00,2510_2830,10478,2,0,0,0,0,0,0,0,0,0,0,78,1,1,872,63,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_010618_20200202,2020-02-02,2020-02-02,06:57:56,2510_2830,10618,2,41,57,0,0,0,0,0,0,0,0,57,0,1,872,56,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_010718_20130504,2013-05-04,2013-05-05,17:00,2510_2830,10718,4,10,37,58,67,0,0,0,0,0,0,67,0,0,872,48,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_010718_20181011,2018-10-11,2018-10-11,06:21,2510_2830,10718,2,40,56,0,0,0,0,0,0,0,0,56,0,0,872,45,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_010718_20190321,2019-03-21,2019-03-21,06:48,2510_2830,10718,2,32,40,0,0,0,0,0,0,0,0,40,0,0,872,37,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_010916_20220221,2022-02-21,2022-02-21,06:45:46,2510_2830,10916,4,27,49,65,74,0,0,0,0,0,0,74,0,0,872,46,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_011010_20110616,2011-06-16,2011-06-16,08:30,2510_2830,11010,2,35,49,0,0,0,0,0,0,0,0,49,0,0,872,30,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_011010_20140313,2014-03-13,2014-03-13,06:10,2510_2830,11010,4,34,60,78,94,0,0,0,0,0,0,94,0,0,872,82,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_011010_20150204,2015-02-04,2015-02-04,05:54,2510_2830,11010,3,61,83,95,0,0,0,0,0,0,0,95,0,0,872,83,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_011336_20190222,2019-02-22,2019-02-22,14:46,2510_2830,11336,2,25,49,0,0,0,0,0,0,0,0,49,0,0,872,18,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_011513_20171212,2017-12-12,2017-12-13,18:08,2510_2830,11513,4,29,43,74,89,0,0,0,0,0,0,89,0,0,872,60,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_011613_20160106,2016-01-06,2016-01-06,07:43,2510_2830,11613,3,63,72,77,0,0,0,0,0,0,0,77,0,1,872,3,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_011993_20130504,2013-05-04,2013-05-05,16:54,2510_2830,11993,7,14,24,48,53,56,67,69,0,0,0,69,0,0,872,52,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_011993_20150124,2015-01-24,2015-01-24,08:42,2510_2830,11993,3,28,52,53,0,0,0,0,0,0,0,53,0,0,872,18,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_012093_20210424,2021-04-24,2021-04-27,10:45:05,2510_2830,12093,8,27,30,34,51,61,73,81,83,0,0,83,1,1,872,81,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_012142_20120124,2012-01-24,2012-01-24,06:30,2510_2830,12142,3,23,15,15,0,0,0,0,0,0,0,53,0,0,872,22,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_012142_20120228,2012-02-28,2012-02-28,06:30,2510_2830,12142,3,35,17,11,0,0,0,0,0,0,0,63,0,0,872,38,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_012142_20180927,2018-09-27,2018-09-27,06:38,2510_2830,12142,4,20,35,44,46,0,0,0,0,0,0,46,0,0,872,8,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_012142_20200206,2020-02-06,2020-02-06,06:16:11,2510_2830,12142,4,24,37,48,51,0,0,0,0,0,0,51,0,0,872,23,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_012212_20180818,2018-08-18,2018-08-18,06:35,2510_2830,12212,4,30,47,55,58,0,0,0,0,0,0,58,0,1,872,11,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_012633_20151128,2015-11-28,2015-11-29,02:43,2510_2830,12633,5,15,21,42,51,61,0,0,0,0,0,61,1,1,872,6,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_012633_20160325,2016-03-25,2016-03-28,11:35,2510_2830,12633,8,27,44,56,61,70,86,96,97,0,0,97,1,1,872,53,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_012633_20160515,2016-05-15,2016-05-16,06:17,2510_2830,12633,4,40,47,66,78,0,0,0,0,0,0,78,1,0,872,34,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_012633_20171125,2017-11-25,2017-11-26,01:09,2510_2830,12633,6,4,19,65,95,102,118,0,0,0,0,118,0,0,872,109,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_012633_20171228,2017-12-28,2018-01-01,13:09,2510_2830,12633,10,31,44,66,90,104,109,115,127,141,154,154,0,0,872,56,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_012633_20180817,2018-08-17,2018-08-19,15:09,2510_2830,12633,7,28,48,54,65,77,84,89,0,0,0,89,1,0,872,56,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_012633_20210514,2021-05-14,2021-05-17,13:55:45,2510_2830,12633,6,26,46,54,67,79,92,0,0,0,0,92,0,0,872,48,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_012752_20180818,2018-08-18,2018-08-18,08:39,2510_2830,12752,3,35,48,64,0,0,0,0,0,0,0,66,0,1,872,4,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_012770_20200310,2020-03-10,2020-03-13,18:10:54,2510_2830,12770,7,35,65,84,101,105,114,119,0,0,0,115,1,1,872,9,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_013333_20131207,2013-12-07,2013-12-08,04:58,2510_2830,13333,2,33,43,49,55,59,63,0,0,0,0,63,1,1,872,48,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_013333_20150124,2015-01-24,2015-01-26,05:20,2510_2830,13333,6,25,36,41,53,63,79,84,0,0,0,82,0,0,872,79,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_013333_20161213,2016-12-13,2016-12-13,05:18,2510_2830,13333,2,23,42,0,0,0,0,0,0,0,0,42,0,0,872,17,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_014315_20161125,2016-11-25,2016-11-27,18:57,2510_2830,14315,2,59,89,0,0,0,0,0,0,0,0,103,0,0,872,15,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_014315_20180119,2018-01-19,2018-01-21,18:12,2510_2830,14315,10,25,36,50,63,77,82,95,122,126,162,161,0,0,872,65,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_014315_20181214,2018-12-14,2018-12-17,17:54,2510_2830,14315,10,29,53,73,87,106,123,139,157,171,184,184,0,0,872,89,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_014447_20160131,2016-01-31,2016-01-31,06:25,2510_2830,14447,2,60,82,0,0,0,0,0,0,0,0,82,0,1,872,30,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_014532_20181014,2018-10-14,2018-10-15,06:31,2510_2830,14532,5,15,19,25,33,51,64,0,0,0,0,66,0,0,872,45,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_014823_20141230,2014-12-30,2014-12-30,09:48,2510_2830,14823,3,52,59,66,0,0,0,0,0,0,0,65,0,1,872,22,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_014823_20181119,2018-11-19,2018-11-19,14:43,2510_2830,14823,3,45,88,89,0,0,0,0,0,0,0,89,1,0,872,47,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_014823_20201017,2020-10-17,2020-10-17,06:40:31,2510_2830,14823,3,58,83,84,0,0,0,0,0,0,0,84,0,0,872,55,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_015510_20190318,2019-03-18,2019-03-18,06:00,2510_2830,15510,4,26,39,51,58,0,0,0,0,0,0,58,0,0,872,17,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_015510_20190330,2019-03-30,2019-03-30,06:07,2510_2830,15510,6,18,46,60,65,79,83,0,0,0,0,83,0,0,872,80,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_015581_20180826,2018-08-26,2018-08-26,06:59,2510_2830,15581,2,26,40,0,0,0,0,0,0,0,0,40,0,1,872,14,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_015816_20160131,2016-01-31,2016-01-31,06:27,2510_2830,15816,2,59,77,78,0,0,0,0,0,0,0,78,0,0,872,26,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_015976_20160131,2016-01-31,2016-01-31,06:25,2510_2830,15976,2,59,76,79,0,0,0,0,0,0,0,79,0,0,872,27,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_016300_20220318,2022-03-18,2022-03-18,09:20:54,2510_2830,16300,2,28,45,0,0,0,0,0,0,0,0,45,0,1,872,11,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_016381_20161230,2016-12-30,2016-12-30,08:53,2510_2830,16381,3,20,32,34,0,0,0,0,0,0,0,34,0,0,872,14,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_016971_20240105,2024-01-05,2024-01-05,13:43:39,2510_2830,16971,3,26,62,68,0,0,0,0,0,0,0,68,0,0,872,65,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2830_021107_20201220,2020-12-20,2020-12-20,08:13:43,2510_2830,21107,3,15,20,27,0,0,0,0,0,0,0,27,0,0,872,6,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2835_001691_20120128,2012-01-28,2012-01-28,08:00,2510_2835,1691,2,37,73,0,0,0,0,0,0,0,0,73,0,1,872,23,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2835_001692_20130127,2013-01-27,2013-01-27,12:17,2510_2835,1692,3,44,72,80,0,0,0,0,0,0,0,79,0,0,872,68,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2835_001692_20130504,2013-05-04,2013-05-05,18:15,2510_2830,1692,7,24,44,63,71,79,86,89,0,0,0,89,1,0,872,70,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2835_001692_20140525,2014-05-25,2014-05-25,11:37,2510_2835,1692,2,41,58,0,0,0,0,0,0,0,0,58,0,0,872,46,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2835_001692_20180704,2018-07-04,2018-07-04,14:23,2510_2835,1692,3,49,70,77,0,0,0,0,0,0,0,77,0,1,872,46,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2835_010051_20211218,2021-12-18,2021-12-18,08:35,2510_2835,10051,4,44,74,99,113,0,0,0,0,0,0,113,0,0,872,110,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2835_010051_20220122,2022-01-22,2022-01-22,08:35,2510_2835,10051,3,43,61,80,0,0,0,0,0,0,0,80,0,0,872,80,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2835_010074_20180310,2018-03-10,2018-03-10,06:21,2510_2835,10074,4,26,37,49,54,0,0,0,0,0,0,54,0,0,872,40,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2835_010210_20180310,2018-03-10,2018-03-10,06:17,2510_2835,10210,4,31,45,56,58,0,0,0,0,0,0,58,0,0,872,28,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2835_010281_20211231,2021-12-31,2021-12-31,07:31:01,2510_2835,10281,2,42,53,0,0,0,0,0,0,0,0,53,0,0,872,37,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2835_010718_20160113,2016-01-13,2016-01-16,09:38,2510_2835,10718,2,41,46,0,0,0,0,0,0,0,0,46,0,0,872,31,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2835_011613_20240119,2024-01-19,2024-01-19,05:04:23,2510_2835,11613,3,74,85,89,0,0,0,0,0,0,0,89,0,0,872,19,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2835_013316_20180310,2018-03-10,2018-03-10,06:18,2510_2835,13316,4,26,33,46,54,0,0,0,0,0,0,53,0,0,872,36,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2835_014447_20160131,2016-01-31,2016-01-31,07:39,2510_2835,14447,4,58,75,92,96,0,0,0,0,0,0,95,0,1,872,85,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2835_015816_20160131,2016-01-31,2016-01-31,07:38,2510_2835,15816,3,57,68,84,90,0,0,0,0,0,0,90,0,0,872,80,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2835_015976_20160131,2016-01-31,2016-01-31,07:38,2510_2835,15976,3,58,65,87,93,0,0,0,0,0,0,92,0,0,872,83,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2835_016971_20190508,2019-05-08,2019-05-08,11:28:42,2510_2835,16971,3,25,39,42,0,0,0,0,0,0,0,42,0,0,872,42,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2840_001691_20080103,2008-01-03,2008-01-03,05:40,2510_2840,1691,3,41,57,0,0,0,0,0,0,0,0,59,0,0,872,50,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2840_010051_20211218,2021-12-18,2021-12-18,12:25,2510_2840,10051,3,46,70,77,0,0,0,0,0,0,0,77,0,0,872,76,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2840_014823_20181226,2018-12-26,2018-12-26,06:46,2510_2840,14823,2,69,92,0,0,0,0,0,0,0,0,92,0,0,872,76,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2840_014823_20221112,2022-11-12,2022-11-12,06:32:55,2510_2840,14823,2,82,88,0,0,0,0,0,0,0,0,88,0,0,872,62,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2845_000051_20100221,2010-02-21,2010-02-21,07:30,2510_2845,51,3,42,51,59,0,0,0,0,0,0,0,62,0,0,872,1,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2845_000051_20101211,2010-12-11,2010-12-11,10:00,2510_2845,51,2,32,50,0,0,0,0,0,0,0,0,50,0,0,872,33,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2845_000608_20080222,2008-02-22,2008-02-22,11:10,2510_2845,608,3,24,32,0,0,0,0,0,0,0,0,50,0,0,872,14,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2845_010400_20080405,2008-04-05,2008-04-06,15:00,2510_2845,61,4,21,33,38,43,0,0,0,0,0,0,43,1,0,872,14,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2845_015688_20151128,2015-11-28,2015-11-28,04:30,2510_2845,15688,5,21,48,68,91,101,0,0,0,0,0,101,0,0,872,60,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2850_000051_20100221,2010-02-21,2010-02-21,06:30,2510_2850,51,2,37,62,0,0,0,0,0,0,0,0,64,0,1,872,6,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2850_000051_20101211,2010-12-11,2010-12-11,06:45,2510_2850,51,4,36,48,61,80,0,0,0,0,0,0,80,0,1,872,33,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2850_000613_20121213,2012-12-13,2012-12-13,06:30,2510_2850,613,2,48,63,0,0,0,0,0,0,0,0,71,0,1,872,45,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2850_010718_20131117,2013-11-17,2013-11-17,05:50,2510_2850,10718,4,31,41,51,64,65,0,0,0,0,0,65,0,0,872,36,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2850_011993_20131117,2013-11-17,2013-11-17,05:56,2510_2850,11993,4,27,43,50,57,58,0,0,0,0,0,58,0,0,872,34,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2850_015661_20160227,2016-02-27,2016-02-27,06:37,2510_2850,15661,2,33,44,0,0,0,0,0,0,0,0,44,0,0,872,6,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2855_000051_20101230,2010-12-30,2010-12-30,05:50,2510_2855,51,2,44,71,0,0,0,0,0,0,0,0,71,0,1,872,8,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2855_000051_20151219,2015-12-19,2015-12-19,06:01,2510_2855,51,3,47,62,73,0,0,0,0,0,0,0,73,0,1,872,47,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2855_000283_20110115,2011-01-15,2011-01-15,10:30,2510_2855,283,2,35,60,0,0,0,0,0,0,0,0,61,0,0,872,22,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2855_001691_20101230,2010-12-30,2010-12-30,05:50,2510_2855,1691,2,41,72,0,0,0,0,0,0,0,0,72,0,1,872,43,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2855_010565_20151219,2015-12-19,2015-12-19,06:04,2510_2855,10565,3,32,48,59,0,0,0,0,0,0,0,59,0,1,872,43,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2905_000051_20101228,2010-12-28,2010-12-28,11:00,2510_2905,51,2,41,69,0,0,0,0,0,0,0,0,71,0,1,872,3,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2905_000051_20231214,2023-12-14,2023-12-14,07:20:08,2510_2905,51,2,63,75,0,0,0,0,0,0,0,0,75,0,1,872,70,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2905_000608_20101228,2010-12-28,2010-12-28,11:00,2510_2905,608,2,45,68,0,0,0,0,0,0,0,0,69,0,0,872,14,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2910_000051_20101228,2010-12-28,2010-12-28,13:15,2510_2910,51,2,40,64,0,0,0,0,0,0,0,0,64,0,1,872,44,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2910_000608_20101228,2010-12-28,2010-12-28,13:15,2510_2910,608,2,41,68,0,0,0,0,0,0,0,0,68,0,0,872,7,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2925_001683_20090102,2009-01-02,2009-01-02,6:00,2510_2925,1683,4,41,76,92,106,0,0,0,0,0,0,105,0,0,872,57,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2930_000459_20220407,2022-04-07,2022-04-07,06:45:02,2510_2930,459,2,45,69,0,0,0,0,0,0,0,0,69,0,0,872,54,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2930_012770_20170224,2017-02-24,2017-02-24,13:56,2510_2930,12770,2,47,62,0,0,0,0,0,0,0,0,62,0,0,872,6,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2950_000091_20100310,2010-03-10,2010-03-10,07:00,2510_2950,91,3,22,37,55,0,0,0,0,0,0,0,55,0,1,872,47,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2950_016431_20170224,2017-02-24,2017-02-24,07:42,2510_2950,16431,3,31,46,66,0,0,0,0,0,0,0,65,0,0,872,21,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_2955_005885_20170403,2017-04-03,2017-04-07,15:26,2510_2955,5885,6,16,28,38,45,50,60,0,0,0,0,60,0,1,872,24,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_3000_001782_20090221,2009-02-22,2009-02-23,07:00,2510_3000,1782,36,30,35,40,0,0,0,0,0,0,0,87,0,0,872,40,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_3000_010058_20090221,2009-02-21,2009-02-21,07:00,2510_3000,2254,5,29,34,50,62,77,0,0,0,0,0,77,0,0,872,41,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_3000_011639_20130216,2013-02-16,2013-02-16,09:30,2510_3000,11639,2,26,40,0,0,0,0,0,0,0,0,40,0,0,872,24,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_3005_000459_20091117,2009-11-17,2009-11-18,09:00,2510_3005,459,9,21,35,43,49,63,72,77,82,92,0,92,0,0,872,77,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_3005_000459_20100218,2010-02-18,2010-02-18,07:30,2510_3005,459,5,27,39,49,56,61,0,0,0,0,0,61,0,0,872,1,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_3005_000459_20231223,2023-12-23,2023-12-23,06:53:41,2510_3005,459,3,27,45,47,0,0,0,0,0,0,0,47,0,0,872,18,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_3005_010677_20210108,2021-01-08,2021-01-10,09:48:22,2510_3005,10677,3,25,34,41,0,0,0,0,0,0,0,40,0,0,872,2,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_3005_016431_20221125,2022-11-25,2022-11-26,13:34:57,2510_3005,16431,2,19,25,0,0,0,0,0,0,0,0,25,0,0,872,23,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_3010_003008_20190202,2019-02-02,2019-02-02,13:38,2510_3010,3008,3,22,38,39,0,0,0,0,0,0,0,39,0,1,872,19,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_3010_010677_20210108,2021-01-08,2021-01-10,11:49:05,2510_3010,10677,3,48,61,62,0,0,0,0,0,0,0,62,0,0,872,4,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_3010_010824_20150427,2015-04-27,2015-04-27,16:00,2510_3010,10824,2,28,37,0,0,0,0,0,0,0,0,37,0,1,872,24,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_3010_016431_20221126,2022-11-26,2022-11-26,07:26:25,2510_3010,16431,3,35,59,59,0,0,0,0,0,0,0,59,0,0,872,49,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_3015_003008_20180615,2018-06-15,2018-06-17,17:37,2510_3015,3008,8,6,16,23,32,44,50,57,63,0,0,63,0,1,872,10,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_3015_010174_20140418,2014-04-18,2014-04-20,09:54,2510_3015,10174,2,5,18,28,0,0,0,0,0,0,0,28,0,0,872,21,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_3015_010174_20160324,2016-03-24,2016-03-27,02:48,2510_3015,10174,1,17,0,0,0,0,0,0,0,0,0,17,0,0,872,2,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_3015_010174_20171215,2017-12-15,2017-12-17,09:40,2510_3015,10174,1,19,0,0,0,0,0,0,0,0,0,19,0,0,872,1,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_3015_010174_20180330,2018-03-30,2018-04-02,08:32,2510_3015,10174,1,18,0,0,0,0,0,0,0,0,0,18,0,0,872,10,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_3015_010174_20190321,2019-03-21,2019-03-23,10:15,2510_3015,10174,2,12,19,0,0,0,0,0,0,0,0,19,0,0,872,15,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2510_3015_010677_20210108,2021-01-08,2021-01-10,13:16:31,2510_3015,10677,3,31,55,55,0,0,0,0,0,0,0,55,0,0,872,3,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
