CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
1755_2555_002254_20130728,2013-07-28,2013-07-28,03:52,1755_2555,2254,3,19,28,32,0,0,0,0,0,0,0,36,0,0,389,33,"Spinetail, Böhm's","Neafrapus boehmi"
1755_3510_005476_20141124,2014-11-24,2014-11-24,05:29,1755_3510,5476,2,30,58,82,0,0,0,0,0,0,0,82,0,0,389,22,"Spinetail, Böhm's","Neafrapus boehmi"
1800_3505_005476_20141129,2014-11-29,2014-12-02,05:27,1800_3505,5476,4,49,71,78,81,83,0,0,0,0,0,83,0,0,389,23,"Spinetail, Böhm's","Neafrapus boehmi"
1800_3510_001692_20120817,2012-08-17,2012-08-17,14:39,1800_3510,1692,4,16,25,35,46,0,0,0,0,0,0,46,0,0,389,45,"Spinetail, Böhm's","Neafrapus boehmi"
1800_3510_001692_20150731,2015-07-31,2015-08-03,05:40,1800_3510,1692,3,21,45,66,0,0,0,0,0,0,0,66,0,0,389,25,"Spinetail, Böhm's","Neafrapus boehmi"
1800_3510_001692_20151211,2015-12-11,2015-12-15,04:51,1800_3510,1692,4,23,67,76,77,0,0,0,0,0,0,77,0,0,389,51,"Spinetail, Böhm's","Neafrapus boehmi"
1800_3510_005476_20140318,2014-03-18,2014-03-23,06:24,1800_3510,5476,12,23,48,53,58,60,65,73,81,85,90,93,0,0,389,24,"Spinetail, Böhm's","Neafrapus boehmi"
1800_3510_005476_20140623,2014-06-23,2014-06-27,05:04,1800_3510,5476,8,27,37,43,57,71,85,87,89,0,0,89,0,0,389,79,"Spinetail, Böhm's","Neafrapus boehmi"
1800_3510_005476_20141115,2014-11-15,2014-11-20,05:37,1800_3510,5476,13,39,42,58,67,72,77,0,0,0,0,92,0,0,389,67,"Spinetail, Böhm's","Neafrapus boehmi"
1800_3510_005476_20141125,2014-11-25,2014-11-30,12:34,1800_3510,5476,5,33,50,66,79,105,109,0,0,0,0,108,1,0,389,96,"Spinetail, Böhm's","Neafrapus boehmi"
1800_3510_005476_20141130,2014-11-30,2014-12-03,13:13,1800_3510,5476,3,52,82,94,101,0,0,0,0,0,0,101,0,0,389,75,"Spinetail, Böhm's","Neafrapus boehmi"
1800_3510_010718_20151211,2015-12-11,2015-12-15,05:19,1800_3510,10718,7,17,38,42,45,53,61,65,70,0,0,70,0,0,389,38,"Spinetail, Böhm's","Neafrapus boehmi"
1805_3510_005476_20140320,2014-03-20,2014-03-21,07:55,1805_3510,5476,4,22,34,42,46,47,0,0,0,0,0,47,0,0,389,24,"Spinetail, Böhm's","Neafrapus boehmi"
1805_3510_005476_20141125,2014-11-25,2014-11-29,05:42,1805_3510,5476,2,39,52,72,0,0,0,0,0,0,0,72,0,0,389,62,"Spinetail, Böhm's","Neafrapus boehmi"
1805_3525_001692_20180220,2018-02-20,2018-02-21,12:43,1805_3525,1692,2,43,49,0,0,0,0,0,0,0,0,49,0,0,389,41,"Spinetail, Böhm's","Neafrapus boehmi"
1810_3510_000608_20161203,2016-12-03,2016-12-07,05:28,1810_3510,608,5,32,49,70,79,87,0,0,0,0,0,87,0,0,389,74,"Spinetail, Böhm's","Neafrapus boehmi"
1810_3510_001692_20150801,2015-08-01,2015-08-04,06:06,1810_3510,1692,4,45,57,63,70,0,0,0,0,0,0,70,0,0,389,46,"Spinetail, Böhm's","Neafrapus boehmi"
1810_3510_001692_20171203,2017-12-03,2017-12-06,05:19,1810_3510,1692,5,25,30,50,75,93,0,0,0,0,0,93,0,0,389,70,"Spinetail, Böhm's","Neafrapus boehmi"
1810_3510_001692_20171213,2017-12-13,2017-12-16,16:40,1810_3510,1692,4,46,68,87,93,0,0,0,0,0,0,93,0,1,389,55,"Spinetail, Böhm's","Neafrapus boehmi"
1810_3510_001692_20180727,2018-07-27,2018-07-30,07:14,1810_3510,1692,4,47,56,62,71,0,0,0,0,0,0,71,0,0,389,26,"Spinetail, Böhm's","Neafrapus boehmi"
1810_3510_010623_20141214,2014-12-14,2014-12-15,05:17,1810_3510,10623,6,24,35,44,45,46,48,0,0,0,0,48,0,0,389,23,"Spinetail, Böhm's","Neafrapus boehmi"
1810_3510_010958_20171203,2017-12-03,2017-12-06,14:50,1810_3510,10958,3,28,37,38,0,0,0,0,0,0,0,38,0,0,389,17,"Spinetail, Böhm's","Neafrapus boehmi"
1810_3510_011005_20220309,2022-03-09,2022-03-12,06:07:26,1810_3510,11005,5,33,46,56,64,66,0,0,0,0,0,66,0,1,389,52,"Spinetail, Böhm's","Neafrapus boehmi"
1810_3515_001692_20100114,2010-01-14,2010-01-14,09:35,1810_3515,1692,6,23,39,49,57,63,68,0,0,0,0,68,0,0,389,49,"Spinetail, Böhm's","Neafrapus boehmi"
1810_3515_001692_20150110,2015-01-10,2015-01-10,09:39,1810_3515,1692,4,37,49,68,79,0,0,0,0,0,0,79,0,0,389,23,"Spinetail, Böhm's","Neafrapus boehmi"
1810_3515_001692_20151129,2015-11-29,2015-12-01,01:23,1810_3515,1692,4,44,54,79,85,0,0,0,0,0,0,85,0,0,389,49,"Spinetail, Böhm's","Neafrapus boehmi"
1810_3515_001692_20161205,2016-12-05,2016-12-07,07:10,1810_3515,1692,2,29,59,0,0,0,0,0,0,0,0,59,0,1,389,56,"Spinetail, Böhm's","Neafrapus boehmi"
1810_3515_001692_20180727,2018-07-27,2018-07-30,13:38,1810_3515,1692,5,24,54,68,78,83,0,0,0,0,0,83,0,0,389,81,"Spinetail, Böhm's","Neafrapus boehmi"
1810_3515_010101_20111208,2011-12-08,2011-12-09,07:03,1810_3515,10101,3,28,55,75,0,0,0,0,0,0,0,75,0,0,389,18,"Spinetail, Böhm's","Neafrapus boehmi"
1810_3515_010768_20161205,2016-12-05,2016-12-07,06:56,1810_3515,10768,3,23,39,40,0,0,0,0,0,0,0,40,0,1,389,37,"Spinetail, Böhm's","Neafrapus boehmi"
1810_3515_012770_20130227,2013-02-27,2013-03-01,15:20,1810_3515,12770,5,27,34,48,55,65,0,0,0,0,0,65,0,0,389,32,"Spinetail, Böhm's","Neafrapus boehmi"
1810_3515_012770_20181201,2018-12-01,2018-12-03,10:05,1810_3515,12770,5,42,62,73,80,85,0,0,0,0,0,85,0,0,389,78,"Spinetail, Böhm's","Neafrapus boehmi"
1810_3515_10101_20121202,2012-12-02,2012-12-02,06:33,1810_3515,10101,2,14,38,0,0,0,0,0,0,0,0,38,0,0,389,23,"Spinetail, Böhm's","Neafrapus boehmi"
1810_3520_001692_20090719,2009-07-19,2009-07-19,06:50,1810_3520,1692,4,12,17,25,34,0,0,0,0,0,0,34,0,0,389,33,"Spinetail, Böhm's","Neafrapus boehmi"
1810_3520_001692_20110307,2011-03-07,2011-03-07,07:45,1810_3520,1692,3,17,27,35,41,0,0,0,0,0,0,41,0,0,389,23,"Spinetail, Böhm's","Neafrapus boehmi"
1810_3520_001692_20120817,2012-08-17,2012-08-17,08:33,1810_3520,1692,3,13,19,22,0,0,0,0,0,0,0,22,0,0,389,3,"Spinetail, Böhm's","Neafrapus boehmi"
1810_3520_001692_20121205,2012-12-05,2012-12-08,11:40,1810_3520,1692,3,17,25,27,0,0,0,0,0,0,0,27,0,0,389,23,"Spinetail, Böhm's","Neafrapus boehmi"
1810_3520_001692_20150801,2015-08-01,2015-08-04,09:49,1810_3520,1692,5,9,32,35,38,40,0,0,0,0,0,40,0,0,389,7,"Spinetail, Böhm's","Neafrapus boehmi"
1810_3520_001692_20151129,2015-11-29,2015-12-01,02:17,1810_3520,1692,6,25,27,39,46,53,54,0,0,0,0,54,0,0,389,54,"Spinetail, Böhm's","Neafrapus boehmi"
1810_3520_001692_20161205,2016-12-05,2016-12-07,09:43,1810_3520,1692,3,13,34,35,0,0,0,0,0,0,0,35,0,1,389,18,"Spinetail, Böhm's","Neafrapus boehmi"
1810_3520_001692_20171203,2017-12-03,2017-12-06,10:02,1810_3520,1692,2,14,21,0,0,0,0,0,0,0,0,21,0,0,389,16,"Spinetail, Böhm's","Neafrapus boehmi"
1810_3520_001692_20180219,2018-02-19,2018-02-21,08:20,1810_3520,1692,3,16,28,32,0,0,0,0,0,0,0,32,0,0,389,6,"Spinetail, Böhm's","Neafrapus boehmi"
1810_3520_001692_20201206,2020-12-06,2020-12-08,12:56:48,1810_3520,1692,3,21,27,42,0,0,0,0,0,0,0,42,0,0,389,2,"Spinetail, Böhm's","Neafrapus boehmi"
1810_3520_011005_20220309,2022-03-09,2022-03-10,06:36:48,1810_3520,11005,6,16,27,38,41,46,49,0,0,0,0,49,0,1,389,43,"Spinetail, Böhm's","Neafrapus boehmi"
1810_3520_011613_20141213,2014-12-13,2014-12-13,04:54,1810_3520,11613,2,21,29,0,0,0,0,0,0,0,0,29,0,0,389,19,"Spinetail, Böhm's","Neafrapus boehmi"
1810_3520_011781_20210612,2021-06-12,2021-06-12,10:52:57,1810_3520,11781,1,17,0,0,0,0,0,0,0,0,0,17,0,0,389,17,"Spinetail, Böhm's","Neafrapus boehmi"
1810_3520_012770_20181201,2018-12-01,2018-12-01,11:09,1810_3520,12770,2,20,31,0,0,0,0,0,0,0,0,31,0,0,389,4,"Spinetail, Böhm's","Neafrapus boehmi"
1810_3520_014447_20230713,2023-07-13,2023-07-13,07:55:39,1810_3520,14447,2,19,24,0,0,0,0,0,0,0,0,24,0,1,389,2,"Spinetail, Böhm's","Neafrapus boehmi"
1810_3520_015900_20181201,2018-12-01,2018-12-04,09:25,1810_3520,15900,3,9,16,23,0,0,0,0,0,0,0,23,0,1,389,1,"Spinetail, Böhm's","Neafrapus boehmi"
1810_3520_016800_20190212,2019-02-12,2019-02-13,11:57,1810_3520,16800,4,15,25,36,39,0,0,0,0,0,0,39,0,0,389,5,"Spinetail, Böhm's","Neafrapus boehmi"
1810_3520_018216_20220720,2022-07-20,2022-07-20,06:17:13,1810_3520,18216,4,17,23,25,26,0,0,0,0,0,0,26,0,0,389,18,"Spinetail, Böhm's","Neafrapus boehmi"
1810_3520_018370_20181129,2018-11-29,2018-12-02,16:53,1810_3520,18370,3,25,33,35,0,0,0,0,0,0,0,35,0,0,389,2,"Spinetail, Böhm's","Neafrapus boehmi"
1810_3520_020772_20220720,2022-07-20,2022-07-20,06:45:58,1810_3520,20772,3,7,17,20,0,0,0,0,0,0,0,20,0,0,389,5,"Spinetail, Böhm's","Neafrapus boehmi"
1825_3400_001692_20101205,2010-12-05,2010-12-05,06:21,1825_3400,1692,6,17,25,46,50,57,61,0,0,0,0,61,0,0,389,52,"Spinetail, Böhm's","Neafrapus boehmi"
1840_3445_015677_20161205,2016-12-05,2016-12-05,05:41,1840_3445,15677,5,31,47,53,62,66,0,0,0,0,0,66,0,0,389,60,"Spinetail, Böhm's","Neafrapus boehmi"
1850_3415_015677_20160919,2016-09-19,2016-09-19,06:31,1850_3415,15677,3,36,54,58,0,0,0,0,0,0,0,58,0,0,389,43,"Spinetail, Böhm's","Neafrapus boehmi"
1855_3505_010101_20110106,2011-01-06,2011-01-06,06:48,1855_3505,10101,2,23,40,0,0,0,0,0,0,0,0,40,0,0,389,11,"Spinetail, Böhm's","Neafrapus boehmi"
1935_3500_014447_20230707,2023-07-07,2023-07-07,06:31:16,1935_3500,14447,3,28,43,51,0,0,0,0,0,0,0,51,0,1,389,45,"Spinetail, Böhm's","Neafrapus boehmi"
1935_3505_010339_20160621,2016-06-21,2016-06-24,09:50,1935_3505,10339,3,18,26,32,0,0,0,0,0,0,0,32,0,0,389,32,"Spinetail, Böhm's","Neafrapus boehmi"
1935_3505_010677_20210806,2021-08-06,2021-08-06,07:33:29,1935_3505,10677,4,29,38,48,55,0,0,0,0,0,0,55,0,0,389,6,"Spinetail, Böhm's","Neafrapus boehmi"
1935_3505_018216_20220718,2022-07-18,2022-07-18,07:37:35,1935_3505,18216,3,22,33,40,0,0,0,0,0,0,0,40,0,0,389,28,"Spinetail, Böhm's","Neafrapus boehmi"
1940_3320_001692_20120813,2012-08-13,2012-08-14,15:15,1940_3320,1692,4,23,32,51,54,0,0,0,0,0,0,54,0,0,389,51,"Spinetail, Böhm's","Neafrapus boehmi"
1940_3320_001692_20170807,2017-08-07,2017-08-09,14:08,1940_3320,1692,5,7,30,44,59,67,0,0,0,0,0,67,1,0,389,29,"Spinetail, Böhm's","Neafrapus boehmi"
1940_3320_015677_20161016,2016-10-16,2016-10-17,16:05,1940_3320,15677,2,17,37,0,0,0,0,0,0,0,0,37,0,0,389,25,"Spinetail, Böhm's","Neafrapus boehmi"
1940_3320_022873_20240217,2024-02-17,2024-02-18,06:23:56,1940_3320,22873,4,10,17,21,22,0,0,0,0,0,0,22,0,0,389,7,"Spinetail, Böhm's","Neafrapus boehmi"
2005_3205_013956_20210624,2021-06-24,2021-06-27,16:07:03,2005_3205,13956,10,16,35,42,57,66,79,83,92,98,104,104,0,0,389,74,"Spinetail, Böhm's","Neafrapus boehmi"
2110_3220_011835_20141026,2014-10-26,2014-10-26,07:30,2110_3220,11835,5,49,62,77,90,104,0,0,0,0,0,104,0,1,389,97,"Spinetail, Böhm's","Neafrapus boehmi"
2115_3220_010718_20130827,2013-08-27,2013-08-28,16:40,2115_3220,10718,3,24,43,57,67,0,0,0,0,0,0,67,0,0,389,41,"Spinetail, Böhm's","Neafrapus boehmi"
2120_3200_001751_20220806,2022-08-06,2022-08-07,15:18:15,2120_3200,1751,3,15,35,39,0,0,0,0,0,0,0,39,0,0,389,26,"Spinetail, Böhm's","Neafrapus boehmi"
2120_3200_001751_20230820,2023-08-20,2023-08-23,15:38:10,2120_3200,1751,3,10,33,43,0,0,0,0,0,0,0,43,0,0,389,28,"Spinetail, Böhm's","Neafrapus boehmi"
2120_3350_014005_20210818,2021-08-18,2021-08-21,15:38:39,2120_3350,14005,6,26,59,66,82,88,88,0,0,0,0,88,1,1,389,15,"Spinetail, Böhm's","Neafrapus boehmi"
2125_3350_015861_20220407,2022-04-07,2022-04-10,14:15:36,2125_3350,15861,8,17,29,39,44,52,64,67,71,0,0,71,0,0,389,53,"Spinetail, Böhm's","Neafrapus boehmi"
2125_3435_018997_20210111,2021-01-11,2021-01-15,17:11:30,2125_3435,18997,4,22,29,47,51,0,0,0,0,0,0,51,0,0,389,30,"Spinetail, Böhm's","Neafrapus boehmi"
2125_3435_018997_20220116,2022-01-16,2022-01-19,04:59:11,2125_3435,18997,4,25,35,48,54,0,0,0,0,0,0,54,0,0,389,1,"Spinetail, Böhm's","Neafrapus boehmi"
2130_3435_018997_20220319,2022-03-19,2022-03-19,06:22:47,2130_3435,18997,2,12,23,0,0,0,0,0,0,0,0,23,0,0,389,12,"Spinetail, Böhm's","Neafrapus boehmi"
2130_3435_018997_20231111,2023-11-11,2023-11-11,04:38:11,2130_3435,18997,2,33,45,0,0,0,0,0,0,0,0,45,0,0,389,36,"Spinetail, Böhm's","Neafrapus boehmi"
2145_3445_000459_20160801,2016-08-01,2016-08-03,14:00,2145_3445,459,2,40,55,0,0,0,0,0,0,0,0,55,0,0,389,20,"Spinetail, Böhm's","Neafrapus boehmi"
2150_3450_000459_20160801,2016-08-01,2016-08-01,06:52,2150_3450,459,2,56,73,0,0,0,0,0,0,0,0,73,0,0,389,55,"Spinetail, Böhm's","Neafrapus boehmi"
2155_3445_000459_20160801,2016-08-01,2016-08-01,10:30,2155_3445,459,2,33,54,0,0,0,0,0,0,0,0,54,0,0,389,48,"Spinetail, Böhm's","Neafrapus boehmi"
2215_3105_000459_20141017,2014-10-14,2014-10-14,16:10,2215_3105,459,2,41,65,0,0,0,0,0,0,0,0,65,0,0,389,54,"Spinetail, Böhm's","Neafrapus boehmi"
2215_3105_010338_20180914,2018-09-14,2018-09-17,17:57,2215_3105,10338,2,19,24,0,0,0,0,0,0,0,0,24,0,0,389,19,"Spinetail, Böhm's","Neafrapus boehmi"
2215_3105_010338_20210522,2021-05-22,2021-05-22,15:01:53,2215_3105,10338,3,33,51,74,0,0,0,0,0,0,0,74,0,0,389,71,"Spinetail, Böhm's","Neafrapus boehmi"
2215_3105_010338_20211019,2021-10-19,2021-10-21,13:42:13,2215_3105,10338,6,40,55,67,87,99,100,0,0,0,0,100,1,0,389,91,"Spinetail, Böhm's","Neafrapus boehmi"
2215_3105_016431_20210522,2021-05-22,2021-05-22,15:08:27,2215_3105,16431,3,25,38,47,0,0,0,0,0,0,0,47,0,0,389,41,"Spinetail, Böhm's","Neafrapus boehmi"
2215_3110_010330_20150805,2015-08-05,2015-08-06,09:51,2215_3110,10330,2,44,75,0,0,0,0,0,0,0,0,75,0,0,389,9,"Spinetail, Böhm's","Neafrapus boehmi"
2215_3110_010338_20230908,2023-09-08,2023-09-09,16:37:52,2215_3110,10338,4,38,55,67,77,0,0,0,0,0,0,77,1,0,389,61,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3105_000459_20230819,2023-08-19,2023-08-23,12:42:15,2220_3105,459,4,25,41,63,87,0,0,0,0,0,0,87,0,0,389,57,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3105_010330_20150607,2015-06-07,2015-06-07,13:44,2220_3105,10330,3,41,55,76,0,0,0,0,0,0,0,76,0,0,389,1,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3105_010338_20171209,2017-12-09,2017-12-13,06:48,2220_3105,10338,4,56,74,89,104,0,0,0,0,0,0,104,1,0,389,5,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3105_010338_20180915,2018-09-15,2018-09-18,05:57,2220_3105,10338,4,42,62,80,81,0,0,0,0,0,0,81,1,0,389,73,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3105_010338_20220322,2022-03-22,2022-03-22,15:52:26,2220_3105,10338,3,45,73,80,0,0,0,0,0,0,0,80,0,0,389,14,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3105_013022_20230818,2023-08-18,2023-08-22,17:05:55,2220_3105,13022,3,16,31,47,0,0,0,0,0,0,0,47,0,0,389,38,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_000000_20071208,2007-12-08,2007-12-10,15:00,2220_3110,135,8,18,29,42,44,52,56,80,97,105,0,105,1,1,389,53,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_000459_20130313,2013-02-13,2013-02-17,16:00,2220_3110,459,5,69,97,117,126,139,150,0,0,0,0,150,1,1,389,104,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_000459_20160301,2016-03-01,2016-03-05,16:16,2220_3110,459,7,44,88,105,125,139,148,156,0,0,0,156,0,0,389,105,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_000459_20160810,2016-08-10,2016-08-15,11:42,2220_3110,459,7,38,59,96,124,127,133,145,148,0,0,148,0,0,389,37,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_000459_20161212,2016-12-12,2016-12-12,04:31,2220_3110,459,3,48,89,102,0,0,0,0,0,0,0,102,0,0,389,99,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_000459_20170917,2017-09-17,2017-09-17,02:37,2220_3110,459,4,39,74,91,101,0,0,0,0,0,0,101,1,0,389,82,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_000459_20200901,2020-09-01,2020-09-05,13:47:35,2220_3110,459,8,16,21,25,32,53,72,87,91,0,0,91,0,0,389,88,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_000459_20200906,2020-09-06,2020-09-07,05:42:57,2220_3110,459,4,41,76,95,108,0,0,0,0,0,0,108,0,0,389,96,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_000459_20210706,2021-07-06,2021-07-10,12:28:31,2220_3110,459,7,39,51,84,96,114,126,131,0,0,0,131,0,0,389,106,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_000459_20220827,2022-08-27,2022-08-31,12:31:23,2220_3110,459,9,24,40,52,62,92,104,119,128,130,0,130,0,0,389,122,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_000459_20221103,2022-11-03,2022-11-07,11:23:33,2220_3110,459,6,39,58,80,94,128,132,0,0,0,0,132,0,0,389,98,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_000459_20230824,2023-08-24,2023-08-28,05:50:47,2220_3110,459,4,53,86,99,106,0,0,0,0,0,0,106,0,0,389,100,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010330_20091126,2009-11-26,2009-11-30,04:45,2220_3110,10330,11,44,79,95,102,116,132,141,161,179,195,212,1,1,389,152,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010330_20120817,2012-08-17,2012-08-21,15:15,2220_3110,10330,6,50,73,95,110,125,142,0,0,0,0,142,1,1,389,49,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010330_20130310,2013-03-10,2013-03-10,06:00,2220_3110,10330,7,39,64,88,99,107,111,112,0,0,0,112,0,1,389,16,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010330_20150213,2015-02-13,2015-02-17,05:22,2220_3110,10330,3,99,66,85,156,0,0,0,0,0,0,156,0,0,389,50,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010330_20160919,2016-09-19,2016-09-23,05:41,2220_3110,10330,3,48,71,106,119,0,0,0,0,0,0,119,0,0,389,86,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010330_20170210,2017-02-10,2017-02-14,05:29,2220_3110,10330,2,34,58,131,0,0,0,0,0,0,0,131,0,0,389,69,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010330_20170520,2017-05-20,2017-05-23,06:20,2220_3110,10330,3,51,66,121,134,0,0,0,0,0,0,134,0,0,389,78,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010330_20170929,2017-09-29,2017-09-30,05:24,2220_3110,10330,2,50,64,72,0,0,0,0,0,0,0,72,0,0,389,38,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010330_20171030,2017-10-30,2017-11-01,05:26,2220_3110,10330,3,47,72,110,122,0,0,0,0,0,0,122,0,0,389,9,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010330_20190124,2019-01-24,2019-01-27,16:22,2220_3110,10330,5,41,65,91,100,104,0,0,0,0,0,104,0,0,389,68,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010330_20190129,2019-01-29,2019-01-31,05:38,2220_3110,10330,6,53,65,83,94,101,104,0,0,0,0,104,0,0,389,101,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010330_20190202,2019-02-02,2019-02-02,05:00,2220_3110,10330,5,43,67,79,92,118,0,0,0,0,0,118,0,0,389,93,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010330_20200118,2020-01-18,2020-01-20,16:50:40,2220_3110,10330,5,54,76,85,100,106,0,0,0,0,0,106,0,0,389,80,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010330_20200123,2020-01-23,2020-01-26,05:30:47,2220_3110,10330,10,46,56,66,81,88,99,112,117,125,131,131,0,0,389,60,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010330_20200203,2020-02-03,2020-02-04,05:55:18,2220_3110,10330,3,52,76,84,0,0,0,0,0,0,0,84,0,0,389,67,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20161214,2016-12-14,2016-12-18,10:09,2220_3110,10338,9,14,20,38,47,74,87,97,109,111,0,111,1,0,389,74,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20171015,2017-10-15,2017-10-18,05:34,2220_3110,10338,7,30,45,67,77,82,92,116,0,0,0,116,1,0,389,67,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20171030,2017-10-30,2017-10-30,04:41,2220_3110,10338,3,38,49,64,0,0,0,0,0,0,0,64,0,0,389,21,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20171107,2017-11-07,2017-11-11,14:05,2220_3110,10338,9,24,42,59,76,87,94,108,116,127,0,129,1,0,389,99,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20171112,2017-11-12,2017-11-16,04:33,2220_3110,10338,8,15,49,81,88,97,121,131,151,0,0,151,1,0,389,143,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20171117,2017-11-17,2017-11-21,04:43,2220_3110,10338,9,36,48,71,78,86,97,114,125,138,0,138,1,0,389,101,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20171122,2017-11-22,2017-11-26,04:33,2220_3110,10338,9,28,67,88,101,115,129,133,139,142,0,140,1,0,389,126,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20171204,2017-12-04,2017-12-08,11:56,2220_3110,10338,10,20,36,49,61,75,89,105,115,126,129,129,1,0,389,117,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20171219,2017-12-19,2017-12-23,04:21,2220_3110,10338,8,59,75,85,101,110,134,153,162,0,0,163,1,0,389,125,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20180119,2018-01-19,2018-01-23,07:34,2220_3110,10338,10,46,58,68,81,94,105,111,123,135,143,143,1,0,389,98,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20180211,2018-02-11,2018-02-15,04:22,2220_3110,10338,8,28,38,66,82,96,115,125,127,0,0,127,0,0,389,124,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20180216,2018-02-16,2018-02-20,04:45,2220_3110,10338,5,70,110,117,129,133,0,0,0,0,0,133,0,0,389,114,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20180325,2018-03-25,2018-03-29,10:05,2220_3110,10338,9,14,27,33,53,62,70,81,94,112,0,112,1,0,389,40,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20180730,2018-07-30,2018-08-03,06:14,2220_3110,10338,7,30,50,65,80,109,115,123,0,0,0,123,1,0,389,45,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20180905,2018-09-05,2018-09-09,04:29,2220_3110,10338,10,16,30,48,67,72,81,83,100,105,112,112,1,0,389,111,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20180915,2018-09-15,2018-09-19,05:06,2220_3110,10338,7,36,60,68,79,103,110,117,0,0,0,117,1,0,389,96,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20181011,2018-10-11,2018-10-15,14:25,2220_3110,10338,10,12,21,47,65,83,104,108,114,128,141,141,1,0,389,114,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20181016,2018-10-16,2018-10-20,06:33,2220_3110,10338,8,47,55,66,82,92,114,120,120,0,0,120,1,0,389,98,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20181021,2018-10-21,2018-10-25,06:57,2220_3110,10338,9,54,64,72,78,90,102,112,123,135,0,135,1,0,389,88,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20190131,2019-01-31,2019-02-04,04:33,2220_3110,10338,9,24,53,68,78,90,98,105,124,137,0,137,1,0,389,59,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20190205,2019-02-05,2019-02-09,12:01,2220_3110,10338,10,64,75,89,104,108,116,133,140,146,149,149,1,0,389,105,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20190223,2019-02-23,2019-02-27,17:09,2220_3110,10338,9,27,41,50,57,72,86,97,103,118,0,118,1,0,389,29,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20190510,2019-05-10,2019-05-14,06:01:20,2220_3110,10338,8,26,39,50,67,90,98,121,125,0,0,125,1,0,389,80,"Spinetail, Böhm's","Neafrapus boehmi"
