CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
2220_3105_000459_20231110,2023-11-10,2023-11-13,13:05:08,2220_3105,459,7,28,42,71,99,107,118,125,0,0,0,125,0,0,742,47,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_000459_20231125,2023-11-25,2023-11-26,05:07:15,2220_3105,459,5,37,62,82,111,116,0,0,0,0,0,116,0,0,742,1,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_000459_20240226,2024-02-26,2024-03-01,14:19:23,2220_3105,459,5,29,55,82,97,117,0,0,0,0,0,117,0,0,742,9,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_001651_20200128,2020-01-28,2020-01-30,06:39:30,2220_3105,1651,4,36,62,68,70,0,0,0,0,0,0,70,0,0,742,29,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_001651_20220221,2022-02-21,2022-02-24,09:55:47,2220_3105,1651,3,33,42,52,0,0,0,0,0,0,0,52,0,0,742,52,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_001651_20231002,2023-10-02,2023-10-04,06:50:26,2220_3105,1651,2,26,43,0,0,0,0,0,0,0,0,43,0,0,742,12,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_001651_20240110,2024-01-10,2024-01-11,06:53:20,2220_3105,1651,3,32,41,42,0,0,0,0,0,0,0,42,0,0,742,2,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_001858_20220212,2022-02-12,2022-02-14,14:09:46,2220_3105,1858,2,21,36,0,0,0,0,0,0,0,0,36,0,1,742,9,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_001858_20230205,2023-02-05,2023-02-06,08:44:33,2220_3105,1858,3,26,38,41,0,0,0,0,0,0,0,41,0,0,742,22,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_001858_20240214,2024-02-14,2024-02-18,12:12:08,2220_3105,1858,3,25,36,36,0,0,0,0,0,0,0,36,0,1,742,11,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_002254_20171208,2017-12-08,2017-12-10,14:40,2220_3105,2254,2,27,35,0,0,0,0,0,0,0,0,35,0,0,742,31,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_002254_20230305,2023-03-05,2023-03-09,14:39:51,2220_3105,2254,2,31,43,0,0,0,0,0,0,0,0,43,0,0,742,35,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010065_20081119,2008-11-19,2008-11-20,05:30,2220_3105,10065,4,38,61,82,106,0,0,0,0,0,0,106,0,1,742,19,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010085_20121228,2012-12-28,2012-12-28,07:00,2220_3105,10085,2,35,57,0,0,0,0,0,0,0,0,57,1,1,742,47,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010207_20220513,2022-05-13,2022-05-16,14:20:01,2220_3105,10207,8,16,45,72,76,96,103,109,110,0,0,110,0,0,742,9,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20071208,2007-12-08,2007-12-08,06:30,2220_3105,10330,3,38,59,0,0,0,0,0,0,0,0,82,0,0,742,75,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20071211,2007-12-11,2007-12-11,16:00,2220_3105,10330,2,12,23,0,0,0,0,0,0,0,0,23,0,0,742,6,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20080616,2008-06-16,2008-06-16,06:30,2220_3105,10330,3,23,33,0,0,0,0,0,0,0,0,62,0,0,742,11,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20080720,2008-07-20,2008-07-20,07:30,2220_3105,10330,3,58,77,0,0,0,0,0,0,0,0,100,0,1,742,4,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20081026,2008-10-26,2008-10-26,13:30,2220_3105,10330,5,37,57,60,70,80,0,0,0,0,0,80,0,0,742,31,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20090115,2009-01-15,2009-01-15,16:00,2220_3105,10330,2,40,59,0,0,0,0,0,0,0,0,59,0,0,742,12,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20090718,2009-07-18,2009-07-18,06:30,2220_3105,10330,7,26,37,42,48,51,62,79,0,0,0,79,0,0,742,14,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20090808,2009-08-08,2009-08-08,06:00,2220_3105,10330,4,33,39,50,60,0,0,0,0,0,0,60,0,0,742,9,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20091211,2009-12-11,2009-12-11,16:00,2220_3105,10330,5,32,57,75,90,104,0,0,0,0,0,104,1,1,742,3,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20100602,2010-06-02,2010-06-05,06:45,2220_3105,10330,5,50,68,80,100,111,0,0,0,0,0,111,1,0,742,6,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20101202,2010-12-02,2010-12-05,16:00,2220_3105,10330,7,67,77,0,0,0,0,0,0,0,0,144,1,1,742,116,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20101210,2010-12-10,2010-12-11,15:45,2220_3105,10330,6,62,74,110,130,145,167,0,0,0,0,167,1,1,742,3,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20110719,2011-07-19,2011-07-19,15:10,2220_3105,10330,3,41,58,64,0,0,0,0,0,0,0,64,0,0,742,40,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20120514,2012-05-14,2012-05-14,07:00,2220_3105,10330,4,38,49,62,83,0,0,0,0,0,0,83,0,1,742,14,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20120827,2012-08-27,2012-08-31,06:40,2220_3105,10330,6,36,49,61,72,89,102,0,0,0,0,102,0,1,742,5,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20130407,2013-04-07,2013-04-07,16:15,2220_3105,10330,2,24,50,0,0,0,0,0,0,0,0,50,0,0,742,50,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20130416,2013-04-16,2013-04-16,06:30,2220_3105,10330,2,35,76,0,0,0,0,0,0,0,0,76,0,0,742,54,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20131205,2013-12-05,2013-12-05,06:15,2220_3105,10330,3,37,59,85,0,0,0,0,0,0,0,85,0,1,742,7,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20140110,2014-01-10,2014-01-14,06:00,2220_3105,10330,7,45,49,70,93,120,145,165,0,0,0,165,0,1,742,39,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20140210,2014-02-10,2014-02-10,06:30,2220_3105,10330,3,35,56,83,0,0,0,0,0,0,0,83,0,0,742,76,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20140911,2014-09-11,2014-09-11,06:40,2220_3105,10330,3,61,74,89,0,0,0,0,0,0,0,89,1,1,742,68,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20141214,2014-12-14,2014-12-19,05:41,2220_3105,10330,5,62,86,102,118,125,127,127,0,0,0,127,0,0,742,82,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20150110,2015-01-10,2015-01-13,16:25,2220_3105,10330,3,46,67,76,114,0,0,0,0,0,0,114,0,0,742,104,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20150123,2015-01-23,2015-01-27,16:20,2220_3105,10330,2,40,55,117,0,0,0,0,0,0,0,117,0,0,742,25,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20150218,2015-02-18,2015-02-21,05:21,2220_3105,10330,3,47,86,110,159,0,0,0,0,0,0,159,0,0,742,58,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20150319,2015-03-19,2015-03-23,16:26,2220_3105,10330,17,35,46,85,0,0,0,0,0,0,0,97,0,0,742,83,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20150406,2015-04-06,2015-04-09,16:13,2220_3105,10330,2,43,71,78,0,0,0,0,0,0,0,78,0,0,742,12,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20150519,2015-05-19,2015-05-20,06:46,2220_3105,10330,2,29,39,56,0,0,0,0,0,0,0,56,0,0,742,34,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20150530,2015-05-30,2015-06-02,08:42,2220_3105,10330,2,27,54,95,0,0,0,0,0,0,0,95,0,0,742,3,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20150607,2015-06-07,2015-06-07,13:44,2220_3105,10330,3,41,55,76,0,0,0,0,0,0,0,76,0,0,742,47,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20150720,2015-07-20,2015-07-20,06:48,2220_3105,10330,2,32,51,52,0,0,0,0,0,0,0,52,0,0,742,52,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20150822,2015-08-22,2015-08-23,06:53,2220_3105,10330,2,54,86,95,0,0,0,0,0,0,0,95,0,0,742,13,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20150926,2015-09-26,2015-09-26,08:37,2220_3105,10330,2,62,74,84,0,0,0,0,0,0,0,84,0,0,742,35,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20151007,2015-10-07,2015-10-07,06:30,2220_3105,10330,3,58,84,101,102,0,0,0,0,0,0,102,0,0,742,23,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20151211,2015-12-11,2015-12-14,16:51,2220_3105,10330,3,60,82,125,0,0,0,0,0,0,0,125,0,0,742,4,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20160119,2016-01-19,2016-01-19,05:48,2220_3105,10330,3,59,79,88,90,0,0,0,0,0,0,90,0,0,742,13,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20160402,2016-04-02,2016-04-05,06:04,2220_3105,10330,7,56,75,89,104,113,119,119,119,0,0,119,0,0,742,45,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20160829,2016-08-29,2016-08-29,07:04,2220_3105,10330,2,43,59,64,0,0,0,0,0,0,0,64,0,0,742,3,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20160924,2016-09-24,2016-09-24,16:01,2220_3105,10330,2,55,64,65,0,0,0,0,0,0,0,65,0,0,742,21,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20170212,2017-02-12,2017-02-15,05:33,2220_3105,10330,5,38,59,77,84,84,145,0,0,0,0,145,0,0,742,82,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20170225,2017-02-25,2017-02-26,06:53,2220_3105,10330,6,57,74,80,90,90,102,111,0,0,0,111,0,0,742,24,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20170602,2017-06-02,2017-06-04,15:07,2220_3105,10330,4,51,71,71,77,79,0,0,0,0,0,79,0,0,742,16,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20170622,2017-06-22,2017-06-22,15:24,2220_3105,10330,3,38,60,65,0,0,0,0,0,0,0,65,0,0,742,15,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20170802,2017-08-02,2017-08-03,16:03,2220_3105,10330,3,68,90,98,0,0,0,0,0,0,0,98,0,0,742,2,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20170926,2017-09-25,2017-09-29,16:11,2220_3105,10330,5,45,65,109,135,142,0,0,0,0,0,142,0,0,742,85,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20171030,2017-10-30,2017-11-02,07:01,2220_3105,10330,2,54,65,67,0,0,0,0,0,0,0,67,0,0,742,17,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20180607,2018-06-07,2018-06-07,14:50,2220_3105,10330,3,46,70,77,78,0,0,0,0,0,0,78,0,0,742,72,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20180702,2018-07-02,2018-07-02,07:19,2220_3105,10330,4,41,53,61,66,0,0,0,0,0,0,66,0,0,742,25,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20200111,2020-01-11,2020-01-14,05:36:18,2220_3105,10330,4,43,68,90,99,0,0,0,0,0,0,99,0,0,742,18,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20200120,2020-01-20,2020-01-21,06:49:59,2220_3105,10330,3,43,62,74,0,0,0,0,0,0,0,74,0,0,742,22,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20200214,2020-02-14,2020-02-15,17:41:38,2220_3105,10330,3,49,82,89,0,0,0,0,0,0,0,89,0,0,742,3,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010330_20200310,2020-03-10,2020-03-11,12:29:34,2220_3105,10330,3,31,62,71,0,0,0,0,0,0,0,71,1,1,742,25,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20151007,2015-10-07,2015-10-10,03:54,2220_3105,10338,2,56,70,0,0,0,0,0,0,0,0,70,0,0,742,42,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20151012,2015-10-12,2015-10-16,04:17,2220_3105,10338,5,26,46,55,75,81,0,0,0,0,0,81,1,0,742,10,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20151017,2015-10-17,2015-10-21,03:46,2220_3105,10338,7,16,43,49,57,69,72,85,0,0,0,85,1,0,742,71,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20151022,2015-10-22,2015-10-25,04:51,2220_3105,10338,7,34,46,56,73,89,93,94,0,0,0,94,1,0,742,23,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20151027,2015-10-27,2015-10-30,11:56,2220_3105,10338,7,12,19,28,37,65,71,76,0,0,0,76,1,0,742,14,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20160521,2016-05-21,2016-05-25,12:55,2220_3105,10338,5,22,39,49,59,68,0,0,0,0,0,68,1,0,742,15,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20160528,2016-05-28,2016-06-01,15:48,2220_3105,10338,6,12,28,35,45,50,61,0,0,0,0,61,1,0,742,38,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20170402,2017-04-02,2017-04-06,16:41,2220_3105,10338,2,32,52,0,0,0,0,0,0,0,0,52,1,0,742,13,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20170724,2017-07-24,2017-07-27,16:20,2220_3105,10338,5,41,94,103,112,131,0,0,0,0,0,131,1,0,742,19,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20170730,2017-07-30,2017-08-01,16:23,2220_3105,10338,2,29,41,0,0,0,0,0,0,0,0,41,1,0,742,3,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20171005,2017-10-05,2017-10-09,14:56,2220_3105,10338,5,22,43,58,65,77,0,0,0,0,0,77,1,0,742,35,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20171012,2017-10-12,2017-10-15,16:20,2220_3105,10338,7,34,53,68,75,93,96,100,0,0,0,100,1,0,742,9,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20171017,2017-10-17,2017-10-21,05:49,2220_3105,10338,7,41,63,77,90,104,116,121,0,0,0,121,1,0,742,3,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20171022,2017-10-22,2017-10-26,16:08,2220_3105,10338,3,28,46,61,0,0,0,0,0,0,0,61,0,0,742,1,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20171028,2017-10-28,2017-10-30,06:03,2220_3105,10338,4,27,48,63,75,0,0,0,0,0,0,75,1,0,742,24,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20171107,2017-11-07,2017-11-10,13:41,2220_3105,10338,6,20,42,60,64,68,80,0,0,0,0,82,0,0,742,6,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20171114,2017-11-14,2017-11-18,05:11,2220_3105,10338,7,62,89,117,131,138,150,158,0,0,0,158,1,0,742,15,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20171119,2017-11-19,2017-11-23,06:17,2220_3105,10338,4,31,57,71,79,0,0,0,0,0,0,79,1,0,742,63,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20171124,2017-11-24,2017-11-27,05:59,2220_3105,10338,5,61,80,92,106,111,0,0,0,0,0,108,1,0,742,3,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20171209,2017-12-09,2017-12-13,06:48,2220_3105,10338,4,56,74,89,104,0,0,0,0,0,0,104,1,0,742,13,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20171215,2017-12-15,2017-12-17,09:50,2220_3105,10338,3,45,59,73,0,0,0,0,0,0,0,73,0,0,742,1,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20171222,2017-12-22,2017-12-24,07:00,2220_3105,10338,3,31,53,58,0,0,0,0,0,0,0,58,0,0,742,48,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20180104,2018-01-04,2018-01-08,13:28,2220_3105,10338,4,49,62,71,72,0,0,0,0,0,0,72,0,0,742,6,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20180112,2018-01-12,2018-01-16,05:19,2220_3105,10338,8,34,56,66,84,107,129,142,144,0,0,144,1,0,742,9,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20180117,2018-01-17,2018-01-17,05:31,2220_3105,10338,2,29,33,0,0,0,0,0,0,0,0,33,0,0,742,6,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20180211,2018-02-11,2018-02-12,05:33,2220_3105,10338,3,49,72,78,0,0,0,0,0,0,0,78,0,0,742,23,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20180218,2018-02-18,2018-02-22,15:11,2220_3105,10338,6,26,38,66,81,97,107,0,0,0,0,107,0,0,742,4,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20180223,2018-02-23,2018-02-25,06:38,2220_3105,10338,4,48,61,73,75,0,0,0,0,0,0,75,0,0,742,41,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20180302,2018-03-02,2018-03-06,06:19,2220_3105,10338,4,33,53,74,83,0,0,0,0,0,0,83,0,0,742,27,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20180307,2018-03-07,2018-03-11,06:04,2220_3105,10338,6,39,62,73,86,102,104,0,0,0,0,104,0,0,742,23,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20180325,2018-03-25,2018-03-29,10:14,2220_3105,10338,6,23,40,85,102,116,118,0,0,0,0,118,1,0,742,14,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20180725,2018-07-25,2018-07-29,17:16,2220_3105,10338,3,12,34,37,0,0,0,0,0,0,0,37,1,0,742,26,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20180809,2018-08-09,2018-08-12,10:00,2220_3105,10338,7,26,44,57,72,87,96,106,0,0,0,105,1,0,742,93,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20180905,2018-09-05,2018-09-08,05:45,2220_3105,10338,3,35,43,58,0,0,0,0,0,0,0,58,0,0,742,1,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20180910,2018-09-10,2018-09-12,05:44,2220_3105,10338,4,56,77,83,86,0,0,0,0,0,0,86,1,0,742,10,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20180915,2018-09-15,2018-09-18,05:57,2220_3105,10338,4,42,62,80,81,0,0,0,0,0,0,81,1,0,742,8,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20180920,2018-09-20,2018-09-24,05:37,2220_3105,10338,5,44,60,77,85,98,0,0,0,0,0,97,1,0,742,11,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20181023,2018-10-23,2018-10-26,16:10,2220_3105,10338,4,35,52,65,66,0,0,0,0,0,0,66,1,0,742,1,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20181111,2018-11-11,2018-11-14,06:06,2220_3105,10338,3,29,43,52,0,0,0,0,0,0,0,52,1,0,742,7,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20190107,2019-01-07,2019-01-07,04:57,2220_3105,10338,2,33,46,0,0,0,0,0,0,0,0,46,0,0,742,16,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20190113,2019-01-13,2019-01-17,05:19,2220_3105,10338,9,33,49,58,61,72,77,80,85,87,0,87,1,0,742,16,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20190119,2019-01-19,2019-01-22,05:21,2220_3105,10338,4,40,59,64,80,0,0,0,0,0,0,80,1,0,742,16,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20190126,2019-01-26,2019-01-28,05:04,2220_3105,10338,4,37,62,85,98,0,0,0,0,0,0,98,1,0,742,28,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20190228,2019-02-28,2019-03-02,05:32,2220_3105,10338,2,24,30,0,0,0,0,0,0,0,0,30,0,0,742,26,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20190306,2019-03-06,2019-03-09,13:49,2220_3105,10338,3,25,49,58,0,0,0,0,0,0,0,58,0,0,742,7,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20190311,2019-03-11,2019-03-13,06:06,2220_3105,10338,5,24,50,63,74,84,0,0,0,0,0,84,0,0,742,5,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20190316,2019-03-16,2019-03-20,06:00,2220_3105,10338,6,44,64,80,92,108,124,0,0,0,0,119,1,0,742,19,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20190328,2019-03-28,2019-03-29,06:31,2220_3105,10338,2,31,47,0,0,0,0,0,0,0,0,47,0,0,742,3,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20190403,2019-04-03,2019-04-07,16:12:31,2220_3105,10338,5,11,41,56,69,83,0,0,0,0,0,83,1,0,742,8,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20190420,2019-04-20,2019-04-24,15:43:57,2220_3105,10338,4,22,42,57,64,0,0,0,0,0,0,64,0,0,742,30,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20190426,2019-04-26,2019-04-30,15:17:24,2220_3105,10338,5,19,39,55,63,69,0,0,0,0,0,69,0,0,742,10,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20190503,2019-05-03,2019-05-06,06:47:30,2220_3105,10338,3,45,56,62,0,0,0,0,0,0,0,62,0,0,742,2,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20190511,2019-05-11,2019-05-14,06:28:13,2220_3105,10338,5,27,38,59,69,75,0,0,0,0,0,75,0,0,742,2,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20190517,2019-05-17,2019-05-21,15:03:05,2220_3105,10338,3,19,31,45,0,0,0,0,0,0,0,45,1,0,742,12,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20190522,2019-05-22,2019-05-25,07:11:30,2220_3105,10338,2,42,51,0,0,0,0,0,0,0,0,52,0,0,742,4,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20190528,2019-05-28,2019-05-31,07:35:55,2220_3105,10338,5,28,44,70,77,82,0,0,0,0,0,82,0,0,742,15,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20190710,2019-07-10,2019-07-13,06:42:36,2220_3105,10338,4,16,30,43,53,0,0,0,0,0,0,53,0,0,742,2,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20190716,2019-07-16,2019-07-18,15:21:24,2220_3105,10338,6,29,41,54,62,65,82,0,0,0,0,82,0,0,742,8,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20190819,2019-08-19,2019-08-20,08:17:57,2220_3105,10338,4,17,30,43,45,0,0,0,0,0,0,45,0,0,742,31,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20190824,2019-08-24,2019-08-26,16:55,2220_3105,10338,2,28,44,0,0,0,0,0,0,0,0,44,0,0,742,7,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20190829,2019-08-29,2019-09-02,04:40:26,2220_3105,10338,2,25,50,0,0,0,0,0,0,0,0,50,1,0,742,14,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20190904,2019-09-04,2019-09-08,15:42:57,2220_3105,10338,2,46,62,0,0,0,0,0,0,0,0,62,0,0,742,2,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20190909,2019-09-09,2019-09-13,06:07:59,2220_3105,10338,5,31,52,58,68,73,0,0,0,0,0,73,1,0,742,15,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20191127,2019-11-27,2019-12-01,16:57:52,2220_3105,10338,3,29,47,48,0,0,0,0,0,0,0,48,0,0,742,5,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20191203,2019-12-03,2019-12-07,03:53:25,2220_3105,10338,2,24,45,0,0,0,0,0,0,0,0,45,0,0,742,13,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20200101,2020-01-01,2020-01-05,16:05:54,2220_3105,10338,2,16,29,0,0,0,0,0,0,0,0,29,0,0,742,14,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20200106,2020-01-06,2020-01-08,04:46:37,2220_3105,10338,4,20,37,49,72,0,0,0,0,0,0,72,0,0,742,10,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20200111,2020-01-11,2020-01-14,06:43:24,2220_3105,10338,7,25,54,59,71,76,84,96,0,0,0,96,0,0,742,18,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20200116,2020-01-16,2020-01-17,05:19,2220_3105,10338,6,38,58,67,82,93,102,0,0,0,0,102,0,0,742,67,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20200123,2020-01-23,2020-01-27,16:29:08,2220_3105,10338,4,44,61,75,84,0,0,0,0,0,0,84,0,0,742,2,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20200131,2020-01-31,2020-02-04,05:42:54,2220_3105,10338,3,22,47,56,0,0,0,0,0,0,0,56,0,0,742,3,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20200215,2020-02-15,2020-02-17,16:11:24,2220_3105,10338,3,21,60,71,0,0,0,0,0,0,0,71,0,0,742,17,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20200220,2020-02-20,2020-02-22,09:37:54,2220_3105,10338,5,32,49,64,77,80,0,0,0,0,0,80,0,0,742,4,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20200228,2020-02-28,2020-03-03,16:06:23,2220_3105,10338,5,36,58,72,106,108,0,0,0,0,0,108,0,0,742,37,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20200304,2020-03-04,2020-03-05,16:18:57,2220_3105,10338,3,43,67,76,0,0,0,0,0,0,0,76,1,0,742,3,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20200321,2020-03-21,2020-03-25,16:16:37,2220_3105,10338,3,20,29,49,0,0,0,0,0,0,0,49,0,0,742,14,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20200407,2020-04-07,2020-04-11,07:20,2220_3105,10338,7,18,21,46,51,63,88,89,0,0,0,89,1,0,742,7,"Starling, Meves's","Lamprotornis mevesii"
2220_3105_010338_20200418,2020-04-18,2020-04-22,09:41:09,2220_3105,10338,4,45,59,74,75,0,0,0,0,0,0,75,0,0,742,72,"Starling, Meves's","Lamprotornis mevesii"
