CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0930c0755_016301_20160627,2016-06-27,2016-06-27,06:25,0930c0755,16301,3,35,2,20,0,0,0,0,0,0,0,59,0,0,889,58,"Kestrel, Grey","Falco ardosiaceus"
0930c0835_016301_20180307,2018-03-07,2018-03-07,07:22,0930c0835,16301,3,45,64,70,0,0,0,0,0,0,0,70,0,0,889,69,"Kestrel, Grey","Falco ardosiaceus"
0930c0840_050037_20170415,2017-04-15,2017-04-15,06:44,0930c0840,50037,3,58,72,74,0,0,0,0,0,0,0,75,0,0,889,67,"Kestrel, Grey","Falco ardosiaceus"
0930c0850_050037_20170114,2017-01-14,2017-01-14,14:33,0930c0850,50037,2,31,50,0,0,0,0,0,0,0,0,51,0,0,889,10,"Kestrel, Grey","Falco ardosiaceus"
0930c0855_050037_20170406,2017-04-06,2017-04-06,06:37,0930c0855,50037,4,49,63,74,75,0,0,0,0,0,0,75,0,0,889,50,"Kestrel, Grey","Falco ardosiaceus"
0930c0910_016301_20160420,2016-04-20,2016-04-21,06:12,0930c0910,16301,4,36,12,8,13,0,0,0,0,0,0,73,0,0,889,27,"Kestrel, Grey","Falco ardosiaceus"
0930c0910_050014_20200102,2020-01-02,2020-01-03,07:24:55,0930c0910,50014,2,16,19,0,0,0,0,0,0,0,0,19,0,0,889,5,"Kestrel, Grey","Falco ardosiaceus"
0930c0910_050014_20221231,2022-12-31,2022-12-31,06:27:14,0930c0910,50014,4,35,64,83,86,0,0,0,0,0,0,86,0,1,889,22,"Kestrel, Grey","Falco ardosiaceus"
0930c0925_016301_20161205,2016-12-05,2016-12-05,07:17,0930c0925,16301,2,40,45,0,0,0,0,0,0,0,0,45,0,0,889,25,"Kestrel, Grey","Falco ardosiaceus"
0930c0925_016301_20180417,2018-04-17,2018-04-17,07:07,0930c0925,16301,3,26,38,40,0,0,0,0,0,0,0,40,0,0,889,33,"Kestrel, Grey","Falco ardosiaceus"
0930c0955_050037_20201124,2020-11-24,2020-11-24,08:03:24,0930c0955,50037,3,31,44,49,0,0,0,0,0,0,0,49,0,0,889,36,"Kestrel, Grey","Falco ardosiaceus"
0930c1205_050589_20191204,2019-12-04,2019-12-04,06:22:34,0930c1205,50589,2,29,42,0,0,0,0,0,0,0,0,42,0,0,889,11,"Kestrel, Grey","Falco ardosiaceus"
0935c0725_016301_20160903,2016-09-03,2016-09-03,13:21,0935c0725,16301,2,27,6,0,0,0,0,0,0,0,0,33,0,0,889,31,"Kestrel, Grey","Falco ardosiaceus"
0935c0800_050099_20230909,2023-09-09,2023-09-09,09:03:08,0935c0800,50099,3,64,82,87,0,0,0,0,0,0,0,87,0,0,889,53,"Kestrel, Grey","Falco ardosiaceus"
0935c0805_050070_20230909,2023-09-09,2023-09-09,08:35:44,0935c0805,50070,3,33,49,56,0,0,0,0,0,0,0,56,0,0,889,50,"Kestrel, Grey","Falco ardosiaceus"
0935c0820_050007_20190315,2019-03-15,2019-03-15,15:18:55,0935c0820,50007,3,23,33,35,0,0,0,0,0,0,0,43,0,1,889,41,"Kestrel, Grey","Falco ardosiaceus"
0935c0850_016301_20170921,2017-09-21,2017-09-21,07:46,0935c0850,16301,2,40,56,0,0,0,0,0,0,0,0,56,0,0,889,25,"Kestrel, Grey","Falco ardosiaceus"
0935c0900_016301_20161130,2016-11-30,2016-11-30,15:35,0935c0900,16301,2,30,53,0,0,0,0,0,0,0,0,53,0,0,889,13,"Kestrel, Grey","Falco ardosiaceus"
0935c0900_050095_20170928,2017-09-28,2017-09-28,10:11,0935c0900,50095,2,35,45,0,0,0,0,0,0,0,0,45,0,0,889,12,"Kestrel, Grey","Falco ardosiaceus"
0935c0915_016301_20161204,2016-12-04,2016-12-04,07:07,0935c0915,16301,3,35,47,50,0,0,0,0,0,0,0,50,0,0,889,17,"Kestrel, Grey","Falco ardosiaceus"
0935c0955_016301_20201124,2020-11-24,2020-11-24,08:37:33,0935c0955,16301,2,35,43,0,0,0,0,0,0,0,0,43,0,0,889,16,"Kestrel, Grey","Falco ardosiaceus"
0935c1035_050769_20220326,2022-03-26,2022-03-26,08:48:16,0935c1035,50769,2,14,20,0,0,0,0,0,0,0,0,20,0,0,889,10,"Kestrel, Grey","Falco ardosiaceus"
0935c1230_050037_20220717,2022-07-17,2022-07-17,07:38:27,0935c1230,50037,3,32,50,53,0,0,0,0,0,0,0,53,0,0,889,50,"Kestrel, Grey","Falco ardosiaceus"
0935c1235_018836_20191206,2019-12-06,2019-12-06,07:12:51,0935c1235,18836,2,24,32,0,0,0,0,0,0,0,0,32,0,1,889,8,"Kestrel, Grey","Falco ardosiaceus"
0940c0800_050070_20230907,2023-09-07,2023-09-07,09:05:03,0940c0800,50070,3,26,36,37,0,0,0,0,0,0,0,37,0,0,889,26,"Kestrel, Grey","Falco ardosiaceus"
0940c0820_016301_20180111,2018-01-11,2018-01-11,06:46,0940c0820,16301,3,24,44,45,0,0,0,0,0,0,0,45,0,0,889,39,"Kestrel, Grey","Falco ardosiaceus"
0940c0830_016301_20180109,2018-01-09,2018-01-09,06:48,0940c0830,16301,3,17,29,33,0,0,0,0,0,0,0,33,0,0,889,25,"Kestrel, Grey","Falco ardosiaceus"
0940c0835_016301_20200121,2020-01-21,2020-01-21,07:28:48,0940c0835,16301,2,37,48,0,0,0,0,0,0,0,0,48,0,0,889,14,"Kestrel, Grey","Falco ardosiaceus"
0940c0850_050037_20161127,2016-11-27,2016-11-27,06:45,0940c0850,50037,2,50,68,0,0,0,0,0,0,0,0,68,0,0,889,29,"Kestrel, Grey","Falco ardosiaceus"
0940c0905_050037_20170114,2017-01-14,2017-01-14,10:22,0940c0905,50037,2,40,53,0,0,0,0,0,0,0,0,54,0,0,889,51,"Kestrel, Grey","Falco ardosiaceus"
0940c0905_050070_20170928,2017-09-28,2017-09-28,07:03,0940c0905,50070,3,44,63,64,0,0,0,0,0,0,0,64,0,0,889,30,"Kestrel, Grey","Falco ardosiaceus"
0940c0910_050007_20210116,2021-01-16,2021-01-16,06:46:44,0940c0910,50007,4,27,45,57,64,0,0,0,0,0,0,64,0,1,889,38,"Kestrel, Grey","Falco ardosiaceus"
0940c0925_050037_20170829,2017-08-29,2017-08-29,07:20,0940c0925,50037,2,30,46,0,0,0,0,0,0,0,0,46,0,0,889,23,"Kestrel, Grey","Falco ardosiaceus"
0940c0955_050007_20201123,2020-11-23,2020-11-23,07:23:06,0940c0955,50007,3,22,45,46,0,0,0,0,0,0,0,46,0,1,889,31,"Kestrel, Grey","Falco ardosiaceus"
0940c1155_018836_20191204,2019-12-04,2019-12-04,10:33:17,0940c1155,18836,2,13,27,0,0,0,0,0,0,0,0,27,0,1,889,17,"Kestrel, Grey","Falco ardosiaceus"
0940c1255_050589_20240119,2024-01-19,2024-01-19,08:10:23,0940c1255,50589,2,23,31,0,0,0,0,0,0,0,0,31,0,0,889,23,"Kestrel, Grey","Falco ardosiaceus"
0945c0600_050051_20190902,2019-09-02,2019-09-02,08:55:52,0945c0600,50051,2,28,46,0,0,0,0,0,0,0,0,46,0,0,889,20,"Kestrel, Grey","Falco ardosiaceus"
0945c0655_050007_20190831,2019-08-31,2019-08-31,07:41:24,0945c0655,50007,2,21,29,0,0,0,0,0,0,0,0,29,0,1,889,25,"Kestrel, Grey","Falco ardosiaceus"
0945c0810_050037_20230905,2023-09-05,2023-09-05,10:16:10,0945c0810,50037,3,32,39,43,0,0,0,0,0,0,0,43,0,0,889,10,"Kestrel, Grey","Falco ardosiaceus"
0945c0825_016301_20180131,2018-01-31,2018-01-31,06:52,0945c0825,16301,2,22,36,0,0,0,0,0,0,0,0,36,0,0,889,35,"Kestrel, Grey","Falco ardosiaceus"
0945c0830_016301_20170124,2017-01-24,2017-01-24,13:59,0945c0830,16301,2,43,48,0,0,0,0,0,0,0,0,48,0,0,889,46,"Kestrel, Grey","Falco ardosiaceus"
0945c0835_016301_20170117,2017-01-17,2017-01-17,10:16,0945c0835,16301,3,33,54,56,0,0,0,0,0,0,0,58,0,0,889,17,"Kestrel, Grey","Falco ardosiaceus"
0945c0840_016301_20161129,2016-11-29,2016-11-29,09:47,0945c0840,16301,2,17,32,0,0,0,0,0,0,0,0,32,0,0,889,29,"Kestrel, Grey","Falco ardosiaceus"
0945c0850_016270_20160312,2016-03-12,2016-04-08,07:10,0945c0850,16270,3,50,71,95,0,0,0,0,0,0,0,95,0,0,889,37,"Kestrel, Grey","Falco ardosiaceus"
0945c0900_016270_20160515,2016-05-15,2016-05-15,07:15,0945c0900,16270,3,37,63,81,0,0,0,0,0,0,0,81,0,0,889,47,"Kestrel, Grey","Falco ardosiaceus"
0945c0905_016301_20171108,2017-11-08,2017-11-08,08:28,0945c0905,16301,2,38,56,0,0,0,0,0,0,0,0,56,0,0,889,6,"Kestrel, Grey","Falco ardosiaceus"
0945c0910_016301_20171108,2017-11-08,2017-11-08,11:09,0945c0910,16301,3,31,45,48,0,0,0,0,0,0,0,48,0,0,889,35,"Kestrel, Grey","Falco ardosiaceus"
0945c0920_016301_20170819,2017-08-19,2017-08-19,09:53,0945c0920,16301,2,41,48,0,0,0,0,0,0,0,0,48,0,0,889,47,"Kestrel, Grey","Falco ardosiaceus"
0945c0955_016301_20201123,2020-11-23,2020-11-23,07:55:47,0945c0955,16301,2,41,50,0,0,0,0,0,0,0,0,50,0,0,889,36,"Kestrel, Grey","Falco ardosiaceus"
0945c1030_016301_20220618,2022-06-18,2022-06-20,09:11:27,0945c1030,16301,1,48,0,0,0,0,0,0,0,0,0,48,0,0,889,28,"Kestrel, Grey","Falco ardosiaceus"
0945c1045_050526_20240216,2024-02-16,2024-02-16,16:26:19,0945c1045,50526,1,9,0,0,0,0,0,0,0,0,0,9,0,0,889,6,"Kestrel, Grey","Falco ardosiaceus"
0945c1155_050526_20191204,2019-12-04,2019-12-04,06:36:30,0945c1155,50526,1,21,0,0,0,0,0,0,0,0,0,21,0,0,889,1,"Kestrel, Grey","Falco ardosiaceus"
0945c1210_050589_20231127,2023-11-27,2023-11-27,08:19:00,0945c1210,50589,2,27,31,0,0,0,0,0,0,0,0,31,0,0,889,21,"Kestrel, Grey","Falco ardosiaceus"
0950c0805_050099_20230907,2023-09-07,2023-09-07,06:45:46,0950c0805,50099,2,55,68,0,0,0,0,0,0,0,0,68,0,0,889,64,"Kestrel, Grey","Falco ardosiaceus"
0950c0815_016301_20160730,2016-07-30,2016-07-30,07:21,0950c0815,16301,2,33,15,0,0,0,0,0,0,0,0,49,0,0,889,24,"Kestrel, Grey","Falco ardosiaceus"
0950c0820_050037_20230904,2023-09-04,2023-09-04,14:06:58,0950c0820,50037,2,48,51,0,0,0,0,0,0,0,0,51,0,0,889,9,"Kestrel, Grey","Falco ardosiaceus"
0950c0835_050070_20170124,2017-01-24,2017-01-24,08:19,0950c0835,50070,3,42,56,65,0,0,0,0,0,0,0,65,0,0,889,65,"Kestrel, Grey","Falco ardosiaceus"
0950c0840_016301_20200115,2020-01-15,2020-01-15,07:10:59,0950c0840,16301,3,55,70,73,0,0,0,0,0,0,0,73,0,0,889,32,"Kestrel, Grey","Falco ardosiaceus"
0950c0845_016303_20160116,2016-01-16,2016-01-16,07:30,0950c0845,16303,3,25,43,48,0,0,0,0,0,0,0,48,0,0,889,44,"Kestrel, Grey","Falco ardosiaceus"
0950c0845_018836_20200121,2020-01-21,2020-01-21,10:39:26,0950c0845,18836,2,20,41,0,0,0,0,0,0,0,0,41,0,1,889,23,"Kestrel, Grey","Falco ardosiaceus"
0950c0845_050047_20200201,2020-02-01,2020-02-01,06:37:03,0950c0845,50047,5,25,40,49,59,67,0,0,0,0,0,67,0,0,889,7,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_010723_20171125,2017-11-25,2017-11-27,09:23:09,0950c0850,10723,6,26,57,68,81,98,103,0,0,0,0,103,0,0,889,75,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_016240_20200808,2020-08-08,2020-08-08,07:10:05,0950c0850,16240,3,23,40,49,0,0,0,0,0,0,0,49,0,0,889,32,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_016270_20160116,2016-01-16,2016-01-16,07:00,0950c0850,16270,3,25,51,69,77,0,0,0,0,0,0,77,0,0,889,41,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_016270_20210331,2021-03-31,2021-03-31,06:56:05,0950c0850,16270,3,36,51,64,0,0,0,0,0,0,0,64,0,1,889,33,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_016303_20161012,2016-10-12,2016-10-12,06:41,0950c0850,16303,4,35,55,63,64,0,0,0,0,0,0,64,0,0,889,41,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_018836_20191228,2019-12-28,2019-12-28,16:36:58,0950c0850,18836,2,42,48,0,0,0,0,0,0,0,0,48,0,0,889,48,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_019237_20180920,2018-09-20,2018-09-20,07:19,0950c0850,19237,4,31,42,55,59,0,0,0,0,0,0,59,0,1,889,56,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_019237_20191213,2019-12-13,2019-12-17,13:57:43,0950c0850,19237,4,26,38,53,57,0,0,0,0,0,0,57,0,1,889,55,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_019237_20201217,2020-12-17,2020-12-17,07:09:28,0950c0850,19237,3,28,53,67,0,0,0,0,0,0,0,67,0,1,889,3,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_019237_20210204,2021-02-04,2021-02-04,07:11:42,0950c0850,19237,2,37,47,0,0,0,0,0,0,0,0,47,0,0,889,34,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_020001_20171125,2017-11-25,2017-11-25,07:49,0950c0850,20001,4,46,55,67,78,0,0,0,0,0,0,78,0,0,889,61,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_020768_20210206,2021-02-06,2021-02-06,07:12:32,0950c0850,20768,2,31,39,0,0,0,0,0,0,0,0,39,0,1,889,32,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_021392_20230211,2023-02-11,2023-02-11,07:15:01,0950c0850,21392,3,28,40,42,0,0,0,0,0,0,0,42,0,0,889,41,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_021401_20220312,2022-03-12,2022-03-12,07:14:45,0950c0850,21401,3,19,40,50,0,0,0,0,0,0,0,50,0,0,889,27,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_021401_20230211,2023-02-11,2023-02-11,08:16:45,0950c0850,21401,2,17,20,0,0,0,0,0,0,0,0,20,0,0,889,19,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_021523_20220322,2022-03-22,2022-03-22,19:20:10,0950c0850,21523,3,24,43,45,0,0,0,0,0,0,0,45,0,1,889,25,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_021523_20220421,2022-04-21,2022-04-21,19:09:23,0950c0850,21523,3,45,52,55,0,0,0,0,0,0,0,55,0,0,889,55,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050007_20211127,2021-11-27,2021-11-27,10:05:12,0950c0850,50007,2,27,29,0,0,0,0,0,0,0,0,29,0,0,889,13,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050007_20211228,2021-12-28,2021-12-28,15:52:18,0950c0850,50007,2,15,32,0,0,0,0,0,0,0,0,32,0,1,889,8,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20170810,2017-07-04,2017-07-04,00:00,0950c0850,50014,3,27,26,13,0,0,0,0,0,0,0,68,0,0,889,38,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20171128,2017-11-28,2017-11-28,07:11,0950c0850,50014,2,40,55,0,0,0,0,0,0,0,0,55,0,0,889,50,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20171201,2017-12-01,2017-12-04,06:54,0950c0850,50014,3,35,69,75,0,0,0,0,0,0,0,75,0,0,889,12,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20171212,2017-12-12,2017-12-14,06:47,0950c0850,50014,6,31,57,64,72,82,86,0,0,0,0,85,0,0,889,79,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20180116,2018-01-16,2018-01-18,06:59,0950c0850,50014,5,40,71,73,76,81,0,0,0,0,0,81,0,0,889,40,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20180123,2018-01-23,2018-01-23,06:55,0950c0850,50014,2,29,71,0,0,0,0,0,0,0,0,71,0,0,889,20,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20180125,2018-01-25,2018-01-25,07:27,0950c0850,50014,1,39,0,0,0,0,0,0,0,0,0,39,0,0,889,16,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20180201,2018-02-01,2018-02-01,07:13,0950c0850,50014,3,28,51,64,0,0,0,0,0,0,0,64,0,0,889,63,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20180213,2018-02-13,2018-02-13,06:39,0950c0850,50014,3,25,50,52,0,0,0,0,0,0,0,52,0,1,889,43,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20180216,2018-02-16,2018-02-16,06:58,0950c0850,50014,3,24,50,70,0,0,0,0,0,0,0,70,0,1,889,34,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20180220,2018-02-20,2018-02-20,06:55,0950c0850,50014,3,35,56,74,0,0,0,0,0,0,0,74,0,1,889,61,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20180222,2018-02-22,2018-02-22,06:42,0950c0850,50014,3,36,55,60,0,0,0,0,0,0,0,60,0,1,889,28,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20180302,2018-03-02,2018-03-03,07:15,0950c0850,50014,2,39,74,0,0,0,0,0,0,0,0,74,0,0,889,10,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20180313,2018-03-13,2018-03-13,06:55,0950c0850,50014,3,40,60,75,0,0,0,0,0,0,0,75,0,0,889,53,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20180629,2018-06-29,2018-06-29,07:57,0950c0850,50014,3,31,49,53,0,0,0,0,0,0,0,53,0,0,889,27,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20180710,2018-07-10,2018-07-11,07:18,0950c0850,50014,3,20,47,50,0,0,0,0,0,0,0,50,0,0,889,48,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20180810,2018-08-10,2018-08-10,08:51:30,0950c0850,50014,2,31,48,0,0,0,0,0,0,0,0,48,0,0,889,41,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20180814,2018-08-14,2018-08-15,07:54:36,0950c0850,50014,3,18,34,53,0,0,0,0,0,0,0,53,0,0,889,46,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20180816,2018-08-16,2018-08-16,06:53:27,0950c0850,50014,3,19,42,58,0,0,0,0,0,0,0,58,0,0,889,43,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20190914,2019-09-14,2019-09-14,07:45:10,0950c0850,50014,3,29,43,44,0,0,0,0,0,0,0,44,0,0,889,13,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20191203,2019-12-03,2019-12-05,07:21:18,0950c0850,50014,3,43,56,72,0,0,0,0,0,0,0,72,0,0,889,48,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20200423,2020-04-23,2020-04-23,07:01:24,0950c0850,50014,3,21,34,53,0,0,0,0,0,0,0,53,0,0,889,15,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20200511,2020-05-11,2020-05-14,18:00:29,0950c0850,50014,3,28,46,54,0,0,0,0,0,0,0,54,0,0,889,48,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20200521,2020-05-21,2020-05-21,07:07:19,0950c0850,50014,3,29,43,45,0,0,0,0,0,0,0,45,0,0,889,14,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20200528,2020-05-28,2020-05-28,07:11:21,0950c0850,50014,2,28,50,0,0,0,0,0,0,0,0,50,0,0,889,28,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20200617,2020-06-17,2020-06-17,06:53:48,0950c0850,50014,3,32,51,56,0,0,0,0,0,0,0,56,0,0,889,33,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20200709,2020-07-09,2020-07-10,07:01:28,0950c0850,50014,3,26,51,64,0,0,0,0,0,0,0,64,0,0,889,54,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20200806,2020-08-06,2020-08-06,07:57:17,0950c0850,50014,3,21,46,49,0,0,0,0,0,0,0,49,0,0,889,26,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20200808,2020-08-08,2020-08-08,06:53:42,0950c0850,50014,4,21,32,47,48,0,0,0,0,0,0,48,0,0,889,36,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20200811,2020-08-11,2020-08-11,07:12:40,0950c0850,50014,3,24,42,46,0,0,0,0,0,0,0,46,0,0,889,34,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20200821,2020-08-21,2020-08-21,07:11:41,0950c0850,50014,3,28,42,47,0,0,0,0,0,0,0,47,0,0,889,36,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20200901,2020-09-01,2020-09-01,07:08:43,0950c0850,50014,3,36,57,62,0,0,0,0,0,0,0,62,0,0,889,49,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20200917,2020-09-17,2020-09-17,07:20:38,0950c0850,50014,3,23,43,50,0,0,0,0,0,0,0,50,0,0,889,38,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20200922,2020-09-22,2020-09-22,11:04:16,0950c0850,50014,2,33,49,0,0,0,0,0,0,0,0,49,0,0,889,39,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20200924,2020-09-24,2020-09-24,07:18:02,0950c0850,50014,3,28,53,61,0,0,0,0,0,0,0,61,0,0,889,40,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20201006,2020-10-06,2020-10-06,07:23:41,0950c0850,50014,3,36,52,53,0,0,0,0,0,0,0,53,0,0,889,51,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20201008,2020-10-08,2020-10-09,06:54:19,0950c0850,50014,3,26,48,51,0,0,0,0,0,0,0,51,0,0,889,42,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20201103,2020-11-03,2020-11-03,07:06:28,0950c0850,50014,3,32,49,51,0,0,0,0,0,0,0,51,0,0,889,35,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20201110,2020-11-10,2020-11-10,07:27:49,0950c0850,50014,3,29,49,55,0,0,0,0,0,0,0,55,0,0,889,55,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20210105,2021-01-05,2021-01-07,08:05:41,0950c0850,50014,2,56,67,0,0,0,0,0,0,0,0,67,0,0,889,61,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20210112,2021-01-12,2021-01-12,07:21:21,0950c0850,50014,2,37,53,0,0,0,0,0,0,0,0,53,0,0,889,44,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20210114,2021-01-14,2021-01-14,08:11:36,0950c0850,50014,2,29,58,0,0,0,0,0,0,0,0,58,0,0,889,28,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20210121,2021-01-21,2021-01-21,06:45:26,0950c0850,50014,2,37,61,0,0,0,0,0,0,0,0,61,0,0,889,57,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20210204,2021-02-04,2021-02-04,07:22:50,0950c0850,50014,2,59,61,0,0,0,0,0,0,0,0,61,0,0,889,43,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20210209,2021-02-09,2021-02-09,06:50:15,0950c0850,50014,1,51,0,0,0,0,0,0,0,0,0,51,0,0,889,50,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20210212,2021-02-12,2021-02-12,07:43:08,0950c0850,50014,2,35,61,0,0,0,0,0,0,0,0,61,0,0,889,47,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20210223,2021-02-23,2021-02-23,06:52:51,0950c0850,50014,2,57,61,0,0,0,0,0,0,0,0,61,0,0,889,39,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20210304,2021-03-04,2021-03-04,06:57:53,0950c0850,50014,1,60,0,0,0,0,0,0,0,0,0,60,0,0,889,33,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20210309,2021-03-09,2021-03-09,06:38:04,0950c0850,50014,2,52,54,0,0,0,0,0,0,0,0,54,0,0,889,46,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20210406,2021-04-06,2021-04-06,07:09:25,0950c0850,50014,1,66,0,0,0,0,0,0,0,0,0,66,0,0,889,61,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20210423,2021-04-23,2021-04-23,07:12:14,0950c0850,50014,1,60,0,0,0,0,0,0,0,0,0,60,0,0,889,43,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20210429,2021-04-29,2021-04-29,07:21:00,0950c0850,50014,2,32,61,0,0,0,0,0,0,0,0,61,0,0,889,40,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20210511,2021-05-11,2021-05-11,07:40:34,0950c0850,50014,2,42,46,0,0,0,0,0,0,0,0,46,0,0,889,25,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20210608,2021-06-08,2021-06-08,07:15:41,0950c0850,50014,1,53,0,0,0,0,0,0,0,0,0,53,0,0,889,51,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20210617,2021-06-17,2021-06-17,06:51:13,0950c0850,50014,3,19,44,49,0,0,0,0,0,0,0,49,0,0,889,15,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20210624,2021-06-24,2021-06-24,07:13:03,0950c0850,50014,1,51,0,0,0,0,0,0,0,0,0,51,0,0,889,43,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20210709,2021-07-09,2021-07-09,07:10:19,0950c0850,50014,3,23,38,47,0,0,0,0,0,0,0,47,0,0,889,31,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20210715,2021-07-15,2021-07-15,07:01:40,0950c0850,50014,3,27,47,59,0,0,0,0,0,0,0,59,0,0,889,35,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20210810,2021-08-10,2021-08-10,07:10:28,0950c0850,50014,3,26,42,43,0,0,0,0,0,0,0,43,0,0,889,32,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20210819,2021-08-19,2021-08-19,07:12:18,0950c0850,50014,3,29,45,55,0,0,0,0,0,0,0,55,0,0,889,20,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20210831,2021-08-31,2021-08-31,07:16:00,0950c0850,50014,3,22,48,49,0,0,0,0,0,0,0,49,0,0,889,30,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20210907,2021-09-07,2021-09-07,07:01:40,0950c0850,50014,3,30,48,55,0,0,0,0,0,0,0,55,0,0,889,29,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20211125,2021-11-25,2021-11-25,06:45:00,0950c0850,50014,3,27,47,56,0,0,0,0,0,0,0,56,0,0,889,32,"Kestrel, Grey","Falco ardosiaceus"
0950c0850_050014_20211129,2021-11-29,2021-11-29,10:41:32,0950c0850,50014,2,27,40,0,0,0,0,0,0,0,0,40,0,0,889,21,"Kestrel, Grey","Falco ardosiaceus"
