CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0055_3640_041116_20220123,2022-01-23,2022-01-23,08:06:23,0055_3640,41116,4,13,24,33,39,0,0,0,0,0,0,39,0,0,767,10,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3640_400063_20171112,2017-11-12,2017-11-12,09:22:36,0055_3640,400063,6,22,33,35,46,58,63,0,0,0,0,63,0,0,767,6,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3650_040931_20210424,2021-04-24,2021-04-24,08:28:16,0055_3650,40931,3,18,25,34,0,0,0,0,0,0,0,34,0,0,767,29,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3655_040633_20181119,2018-11-19,2018-11-23,08:00,0055_3655,40633,23,10,18,34,38,47,54,58,64,65,68,68,0,1,767,67,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0100_3640_040120_20151102,2015-11-02,2015-11-02,09:50,0100_3640,40120,2,29,44,45,0,0,0,0,0,0,0,45,0,0,767,38,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0100_3640_040147_20161106,2016-11-06,2016-11-06,08:19,0100_3640,40147,4,24,40,46,48,0,0,0,0,0,0,48,0,0,767,24,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0100_3645_040931_20210724,2021-07-24,2021-07-24,09:57:31,0100_3645,40931,4,8,14,20,24,0,0,0,0,0,0,24,0,0,767,6,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0100_3710_021572_20230625,2023-06-25,2023-06-25,07:39:43,0100_3710,21572,6,12,20,31,39,49,50,0,0,0,0,50,0,0,767,37,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105c3510_040055_20191226,2019-12-26,2019-12-30,10:00:20,0105c3510,40055,4,36,46,61,65,0,0,0,0,0,0,65,0,0,767,44,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105c3515_012972_20160519,2016-05-19,2016-05-19,10:12,0105c3515,12972,2,38,58,0,0,0,0,0,0,0,0,58,0,0,767,29,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3635_012969_20180818,2018-08-18,2018-08-22,15:37,0105_3635,12969,2,36,49,0,0,0,0,0,0,0,0,49,0,0,767,49,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3635_012971_20190914,2019-09-14,2019-09-14,15:55:04,0105_3635,12971,3,43,63,65,0,0,0,0,0,0,0,65,0,0,767,15,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3635_020855_20240110,2024-01-10,2024-01-10,08:04:46,0105_3635,20855,4,21,30,40,55,0,0,0,0,0,0,55,0,1,767,33,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3635_020901_20210314,2021-03-14,2021-03-14,09:41:52,0105_3635,20901,3,22,33,36,0,0,0,0,0,0,0,36,0,0,767,31,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3635_021572_20240110,2024-01-10,2024-01-10,07:38:26,0105_3635,21572,5,35,42,50,67,68,0,0,0,0,0,68,0,0,767,6,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3635_040147_20190109,2019-01-09,2019-01-09,09:35,0105_3635,40147,2,38,61,0,0,0,0,0,0,0,0,61,0,0,767,50,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3635_040713_20180103,2018-01-03,2018-01-03,09:30,0105_3635,40713,3,31,45,47,0,0,0,0,0,0,0,47,0,0,767,31,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3635_040722_20180318,2018-03-18,2018-03-18,09:35,0105_3635,40722,2,36,47,0,0,0,0,0,0,0,0,47,0,0,767,46,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3640_000411_20211010,2021-10-10,2021-10-13,07:56:03,0105_3640,411,6,36,54,59,65,71,77,0,0,0,0,77,0,0,767,75,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3640_004099_20161029,2016-10-29,2016-10-30,16:49,0105_3640,4099,2,28,37,0,0,0,0,0,0,0,0,37,0,0,767,7,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3640_012580_20150518,2015-05-18,2015-05-20,06:00,0105_3640,12580,5,17,26,0,0,0,0,0,0,0,0,59,1,1,767,9,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3640_012974_20140728,2014-07-28,2014-07-28,04:45,0105_3640,12974,2,27,35,0,0,0,0,0,0,0,0,35,0,0,767,5,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3640_014693_20151113,2015-11-13,2015-11-13,06:30,0105_3640,14693,2,25,36,0,0,0,0,0,0,0,0,36,0,0,767,6,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3640_014693_20151120,2015-11-20,2015-11-25,06:30,0105_3640,14693,2,25,56,0,0,0,0,0,0,0,0,54,0,0,767,2,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3640_014693_20151127,2015-11-27,2015-11-27,00:00,0105_3640,14693,2,25,50,0,0,0,0,0,0,0,0,56,0,0,767,3,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3640_014693_20160129,2016-01-29,2016-01-29,06:30,0105_3640,14693,3,38,50,63,0,0,0,0,0,0,0,64,0,0,767,18,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3640_014693_20160226,2016-02-26,2016-02-26,06:40,0105_3640,14693,2,24,48,0,0,0,0,0,0,0,0,48,0,0,767,11,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3640_014693_20161206,2016-12-06,2016-12-07,01:01,0105_3640,14693,3,22,39,42,0,0,0,0,0,0,0,42,0,0,767,14,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3640_014693_20170319,2017-03-19,2017-03-19,06:35,0105_3640,14693,2,35,51,0,0,0,0,0,0,0,0,51,0,0,767,38,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3640_014693_20180117,2018-01-17,2018-01-17,06:54,0105_3640,14693,3,38,56,63,0,0,0,0,0,0,0,63,0,0,767,15,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3640_014693_20180126,2018-01-26,2018-01-26,10:26,0105_3640,14693,1,48,0,0,0,0,0,0,0,0,0,48,0,0,767,15,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3640_014693_20180209,2018-02-09,2018-02-13,13:19,0105_3640,14693,1,48,0,0,0,0,0,0,0,0,0,47,0,0,767,3,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3640_014693_20180622,2018-06-22,2018-06-22,09:51,0105_3640,14693,2,28,42,0,0,0,0,0,0,0,0,42,0,0,767,9,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3640_020838_20230303,2023-03-03,2023-03-03,08:05,0105_3640,20838,2,13,14,0,0,0,0,0,0,0,0,27,0,0,767,11,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3640_021790_20200711,2020-07-11,2020-07-11,09:14:23,0105_3640,21790,3,10,17,25,0,0,0,0,0,0,0,25,0,0,767,4,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3640_040046_20190825,2019-08-25,2019-08-25,13:33:02,0105_3640,40046,3,15,26,33,0,0,0,0,0,0,0,32,0,0,767,32,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3640_040046_20200215,2020-02-15,2020-02-15,07:25:40,0105_3640,40046,4,27,41,47,49,0,0,0,0,0,0,49,0,0,767,26,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3640_040046_20200222,2020-02-22,2020-02-22,06:50:08,0105_3640,40046,3,37,44,53,0,0,0,0,0,0,0,53,0,0,767,27,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3640_040046_20200809,2020-08-09,2020-08-09,14:36:46,0105_3640,40046,3,29,40,43,0,0,0,0,0,0,0,43,0,0,767,29,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3640_040065_20160501,2016-05-01,2016-05-01,11:00,0105_3640,40065,2,17,26,0,0,0,0,0,0,0,0,26,0,0,767,17,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3640_040104_20160518,2016-05-18,2016-05-18,09:58,0105_3640,40104,3,32,48,57,0,0,0,0,0,0,0,57,0,0,767,3,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3640_040104_20160928,2016-09-28,2016-09-28,09:56,0105_3640,40104,2,30,45,0,0,0,0,0,0,0,0,45,0,0,767,4,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3640_040141_20160320,2016-03-20,2016-03-20,09:56,0105_3640,40141,3,33,39,54,0,0,0,0,0,0,0,54,0,0,767,30,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3640_040147_20150215,2015-02-15,2015-02-15,09:57,0105_3640,40147,3,35,54,58,0,0,0,0,0,0,0,58,0,0,767,14,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3640_040147_20150517,2015-05-17,2015-05-17,10:07,0105_3640,40147,3,32,47,54,0,0,0,0,0,0,0,53,0,0,767,3,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3640_040332_20150623,2015-06-23,2015-06-23,08:50,0105_3640,40332,3,14,21,24,0,0,0,0,0,0,0,28,0,0,767,14,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3640_040332_20181109,2018-11-09,2018-11-09,08:36,0105_3640,40332,3,36,46,49,0,0,0,0,0,0,0,49,0,0,767,2,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3640_040497_20160417,2016-04-17,2016-04-17,01:41,0105_3640,40497,5,14,15,18,20,22,0,0,0,0,0,22,0,1,767,13,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3640_040497_20170604,2017-06-04,2017-06-05,01:01,0105_3640,40497,8,14,19,23,33,42,44,45,46,0,0,46,0,1,767,10,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3640_040497_20190802,2019-08-02,2019-08-04,14:28:37,0105_3640,40497,4,10,19,32,37,0,0,0,0,0,0,36,0,1,767,31,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3640_040497_20190914,2019-09-14,2019-09-15,11:51:15,0105_3640,40497,4,8,18,23,29,0,0,0,0,0,0,29,0,1,767,21,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3640_040497_20210515,2021-05-15,2021-05-15,08:18:04,0105_3640,40497,4,14,24,30,38,0,0,0,0,0,0,38,0,0,767,11,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3640_040610_20181124,2018-11-24,2018-11-25,16:50:18,0105_3640,40610,5,18,33,46,54,58,0,0,0,0,0,58,0,0,767,18,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3640_040663_20190915,2019-09-15,2019-09-17,09:46:33,0105_3640,40663,4,25,33,40,45,0,0,0,0,0,0,45,0,0,767,2,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3640_040673_20180318,2018-03-18,2018-03-18,11:04,0105_3640,40673,2,34,46,0,0,0,0,0,0,0,0,46,0,0,767,25,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3640_040673_20180706,2018-07-06,2018-07-07,07:34,0105_3640,40673,2,45,55,0,0,0,0,0,0,0,0,54,0,0,767,10,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3640_040722_20180318,2018-03-18,2018-03-18,11:08,0105_3640,40722,3,25,34,38,0,0,0,0,0,0,0,38,0,0,767,5,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3640_040723_20180916,2018-09-16,2018-09-16,09:34,0105_3640,40723,4,31,38,45,53,0,0,0,0,0,0,53,0,0,767,17,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3640_040737_20180916,2018-09-16,2018-09-16,09:42,0105_3640,40737,4,33,41,50,52,0,0,0,0,0,0,52,0,0,767,17,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3640_040828_20211017,2021-10-17,2021-10-17,08:01:16,0105_3640,40828,4,21,34,41,44,0,0,0,0,0,0,44,0,0,767,14,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3640_040931_20210221,2021-02-21,2021-02-21,08:39:13,0105_3640,40931,3,29,33,35,0,0,0,0,0,0,0,35,0,0,767,19,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3640_040931_20210612,2021-06-12,2021-06-12,10:33:40,0105_3640,40931,1,8,0,0,0,0,0,0,0,0,0,8,0,0,767,1,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3640_400063_20201018,2020-10-18,2020-10-18,09:51:59,0105_3640,400063,7,33,51,63,73,83,92,97,0,0,0,97,0,0,767,91,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3715_040055_20140628,2014-06-28,2014-06-28,10:30,0105_3715,40055,6,18,25,31,33,37,38,0,0,0,0,38,0,0,767,31,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3715_040055_20160221,2016-02-21,2016-02-21,08:10,0105_3715,40055,2,14,20,0,0,0,0,0,0,0,0,20,0,0,767,19,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3715_040055_20160306,2016-03-06,2016-03-06,07:55,0105_3715,40055,2,8,17,0,0,0,0,0,0,0,0,17,0,0,767,11,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3715_040057_20201017,2020-10-17,2020-10-17,11:00,0105_3715,40057,1,9,0,0,0,0,0,0,0,0,0,9,0,0,767,8,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3715_040147_20150821,2015-08-21,2015-08-21,01:26,0105_3715,40147,4,29,39,47,52,0,0,0,0,0,0,52,0,0,767,42,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0105_3715_040931_20230520,2023-05-20,2023-05-20,08:23:29,0105_3715,40931,3,14,18,20,0,0,0,0,0,0,0,20,0,0,767,11,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0110c3510_012973_20160823,2016-08-23,2016-08-25,10:28,0110c3510,12973,2,31,32,0,0,0,0,0,0,0,0,32,0,0,767,9,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0110c3515_040015_20150719,2015-07-19,2015-07-19,10:30,0110c3515,40015,3,10,14,0,0,0,0,0,0,0,0,27,0,0,767,15,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0110c3635_040324_20150214,2015-02-14,2015-10-21,16:23,0110c3635,40324,4,13,33,40,45,0,0,0,0,0,0,45,0,0,767,36,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0110_3635_040332_20160515,2016-05-15,2016-05-15,06:32,0110_3635,40332,4,20,26,41,44,0,0,0,0,0,0,44,0,0,767,12,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0110_3635_040924_20190303,2019-03-03,2019-03-03,16:29,0110_3635,40924,2,24,35,0,0,0,0,0,0,0,0,35,0,0,767,5,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0110_3635_040924_20200421,2020-04-21,2020-04-21,14:00:07,0110_3635,40924,2,20,30,0,0,0,0,0,0,0,0,30,0,0,767,22,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0110_3635_040931_20210213,2021-02-13,2021-02-13,08:29:27,0110_3635,40931,3,16,23,29,0,0,0,0,0,0,0,29,0,0,767,14,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0110_3635_040931_20211213,2021-12-13,2021-12-13,08:51:32,0110_3635,40931,2,11,23,0,0,0,0,0,0,0,0,23,0,0,767,8,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0110_3640_040673_20180419,2018-04-19,2018-04-19,12:02,0110_3640,40673,1,22,0,0,0,0,0,0,0,0,0,22,0,0,767,7,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0110_3645_040332_20161125,2016-11-25,2016-11-29,07:57,0110_3645,40332,5,41,54,66,74,76,0,0,0,0,0,76,0,0,767,65,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0110_3645_040474_20191213,2019-12-13,2019-12-13,08:51:38,0110_3645,40474,3,36,46,53,0,0,0,0,0,0,0,53,0,0,767,52,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0110_3645_040842_20231014,2023-10-14,2023-10-14,07:11:20,0110_3645,40842,4,14,22,29,33,0,0,0,0,0,0,33,0,0,767,6,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0110_3650_000936_20180728,2018-07-28,2018-07-29,11:36,0110_3650,936,2,21,26,0,0,0,0,0,0,0,0,26,0,0,767,6,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0115_3635_040412_20170114,2017-01-14,2017-01-14,06:30,0115_3635,40412,3,16,27,42,0,0,0,0,0,0,0,42,0,0,767,27,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0115_3640_012973_20160422,2016-04-22,2016-04-23,06:43,0115_3640,12973,2,16,31,0,0,0,0,0,0,0,0,31,0,0,767,29,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0115_3640_040104_20160824,2016-08-24,2016-08-24,10:00,0115_3640,40104,2,28,33,0,0,0,0,0,0,0,0,33,0,0,767,27,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0115_3640_040332_20180214,2018-02-14,2018-02-18,10:06,0115_3640,40332,5,22,47,59,66,72,0,0,0,0,0,72,0,0,767,9,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0115_3640_040332_20180519,2018-05-19,2018-05-23,13:48,0115_3640,40332,4,31,49,69,71,0,0,0,0,0,0,71,0,0,767,15,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0115_3640_040614_20170308,2017-03-08,2017-03-08,09:15,0115_3640,40614,3,23,28,28,0,0,0,0,0,0,0,28,0,0,767,6,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0115_3645_040011_20160612,2016-06-12,2016-06-12,12:16,0115_3645,40011,2,17,39,0,0,0,0,0,0,0,0,39,0,0,767,9,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0115_3645_040098_20230519,2023-05-19,2023-05-19,06:36:54,0115_3645,40098,4,14,27,38,40,0,0,0,0,0,0,40,0,0,767,9,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0115_3645_040147_20171028,2017-10-28,2017-11-01,13:22,0115_3645,40147,4,16,29,32,44,0,0,0,0,0,0,44,0,0,767,35,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0115_3645_040673_20171015,2017-10-15,2017-10-15,09:38,0115_3645,40673,4,24,40,53,70,0,0,0,0,0,0,70,0,0,767,1,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0120_3635_012972_20190219,2019-02-19,2019-02-23,16:51,0120_3635,12972,4,19,30,53,59,0,0,0,0,0,0,59,0,0,767,27,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0120_3635_012972_20190224,2019-02-24,2019-02-28,17:28,0120_3635,12972,7,22,50,70,77,84,93,97,0,0,0,97,0,0,767,75,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0120_3635_021690_20220112,2022-01-12,2022-01-14,07:48:19,0120_3635,21690,4,6,13,23,30,0,0,0,0,0,0,30,0,0,767,6,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0120_3635_040147_20170917,2017-09-17,2017-09-17,10:21,0120_3635,40147,3,37,50,60,0,0,0,0,0,0,0,60,0,0,767,49,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0120_3635_040721_20181121,2018-11-21,2018-11-25,17:13,0120_3635,40721,6,12,20,25,30,37,48,0,0,0,0,48,0,0,767,19,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0120_3635_040721_20181127,2018-11-27,2018-11-30,10:02,0120_3635,40721,5,19,26,35,83,87,0,0,0,0,0,87,0,0,767,11,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0120_3635_040721_20181214,2018-12-14,2018-12-18,16:44,0120_3635,40721,4,21,27,34,38,0,0,0,0,0,0,38,0,0,767,2,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0120_3635_040721_20190220,2019-02-20,2019-02-23,09:40:03,0120_3635,40721,3,11,22,36,0,0,0,0,0,0,0,36,0,0,767,28,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0120_3635_040721_20190323,2019-03-23,2019-03-24,10:15:47,0120_3635,40721,4,8,13,27,33,0,0,0,0,0,0,33,0,0,767,23,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0120_3635_040721_20190524,2019-05-24,2019-05-28,11:08:44,0120_3635,40721,8,15,28,33,35,39,42,44,45,0,0,45,0,0,767,16,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0120_3635_040721_20190626,2019-06-26,2019-06-27,10:27:19,0120_3635,40721,3,30,36,47,0,0,0,0,0,0,0,47,0,0,767,9,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0120_3635_040721_20190717,2019-07-17,2019-07-21,10:51:58,0120_3635,40721,2,27,35,0,0,0,0,0,0,0,0,35,0,0,767,11,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0120_3635_040721_20190823,2019-08-23,2019-08-24,11:35:40,0120_3635,40721,2,20,27,0,0,0,0,0,0,0,0,27,0,0,767,19,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0120_3635_040721_20190903,2019-09-03,2019-09-07,08:50:27,0120_3635,40721,5,32,46,61,70,85,0,0,0,0,0,85,0,0,767,5,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0120_3635_040721_20190909,2019-09-09,2019-09-12,13:40:50,0120_3635,40721,2,46,46,0,0,0,0,0,0,0,0,46,0,0,767,9,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0120_3635_040721_20190924,2019-09-24,2019-09-28,09:35:29,0120_3635,40721,3,22,39,43,0,0,0,0,0,0,0,43,0,0,767,34,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0120_3635_040721_20200115,2020-01-15,2020-01-19,08:53:50,0120_3635,40721,5,16,22,36,41,42,0,0,0,0,0,42,0,0,767,11,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0120_3635_040732_20210511,2021-05-11,2021-05-15,09:05:22,0120_3635,40732,4,35,41,76,83,0,0,0,0,0,0,83,0,0,767,7,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0120_3635_040919_20200512,2020-05-12,2020-05-12,08:58:56,0120_3635,40919,2,15,23,0,0,0,0,0,0,0,0,23,0,0,767,9,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0120_3645_040104_20160817,2016-08-17,2016-08-17,10:04,0120_3645,40104,3,40,51,53,0,0,0,0,0,0,0,53,0,0,767,53,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0120_3645_040406_20190629,2019-06-29,2019-06-29,09:37:38,0120_3645,40406,3,15,28,29,0,0,0,0,0,0,0,29,0,0,767,16,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0125_3635_012972_20190223,2019-02-23,2019-02-27,14:44,0125_3635,12972,10,16,30,36,41,54,69,75,83,90,92,92,0,0,767,7,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0125_3635_040111_20190603,2019-06-03,2019-06-04,13:45:04,0125_3635,40111,3,19,25,30,0,0,0,0,0,0,0,30,0,0,767,6,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0125_3635_040387_20190416,2019-04-16,2019-04-18,09:21:26,0125_3635,40387,8,23,27,31,48,53,56,65,68,0,0,68,0,1,767,1,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0125_3635_040387_20190425,2019-04-25,2019-04-26,12:18:35,0125_3635,40387,4,25,31,41,52,0,0,0,0,0,0,52,0,1,767,33,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0125_3635_040721_20181028,2018-10-28,2018-10-30,08:50,0125_3635,40721,7,17,28,36,41,48,57,60,0,0,0,60,0,0,767,54,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0125_3635_040721_20181129,2018-11-29,2018-11-30,13:05,0125_3635,40721,1,19,0,0,0,0,0,0,0,0,0,19,0,0,767,5,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0125_3635_040721_20181219,2018-12-19,2018-12-21,09:50,0125_3635,40721,5,24,33,49,52,59,0,0,0,0,0,59,0,0,767,37,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0125_3635_040721_20190528,2019-05-28,2019-06-01,09:03:37,0125_3635,40721,10,12,26,32,47,54,63,66,72,77,85,85,0,0,767,24,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0125_3635_040721_20190719,2019-07-19,2019-07-21,09:25:05,0125_3635,40721,5,23,33,43,49,57,0,0,0,0,0,57,0,0,767,44,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0125_3635_040721_20190825,2019-08-25,2019-08-27,09:10:51,0125_3635,40721,4,18,37,44,48,0,0,0,0,0,0,48,0,0,767,35,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0125_3635_040721_20190906,2019-09-06,2019-09-10,12:43:12,0125_3635,40721,3,22,29,30,0,0,0,0,0,0,0,30,0,0,767,22,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0125_3635_040721_20190912,2019-09-12,2019-09-13,12:24:39,0125_3635,40721,2,36,58,0,0,0,0,0,0,0,0,58,0,0,767,6,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0125_3635_040721_20190926,2019-09-26,2019-09-28,09:01:05,0125_3635,40721,3,22,40,47,0,0,0,0,0,0,0,47,0,0,767,38,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0125_3635_040721_20200117,2020-01-17,2020-01-19,08:48:11,0125_3635,40721,4,16,52,62,63,0,0,0,0,0,0,63,0,0,767,48,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0125_3635_040732_20210512,2021-05-12,2021-05-15,10:39:01,0125_3635,40732,6,40,69,80,91,99,99,0,0,0,0,99,0,0,767,33,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0125_3715_040494_20160319,2016-03-19,2016-03-20,09:18,0125_3715,40494,5,9,21,30,47,54,0,0,0,0,0,54,0,0,767,9,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0140_3550_040099_20190330,2019-03-30,2019-04-01,07:22:59,0140_3550,40099,4,33,61,76,81,0,0,0,0,0,0,81,0,0,767,27,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0245c3655_012972_20160607,2016-06-07,2016-06-07,12:30,0245c3655,12972,2,13,30,0,0,0,0,0,0,0,0,30,0,0,767,20,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0245c3655_040055_20181022,2018-10-22,2018-10-22,13:31,0245c3655,40055,1,13,0,0,0,0,0,0,0,0,0,13,0,0,767,3,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0320_3815_014007_20171014,2017-10-14,2017-10-14,08:50,0320_3815,14007,1,14,0,0,0,0,0,0,0,0,0,14,0,0,767,2,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0320_3815_040030_20150414,2015-04-14,2015-04-14,07:21,0320_3815,40017,11,20,32,39,0,0,0,0,0,0,0,53,0,0,767,47,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0320_3815_040098_20190116,2019-01-16,2019-01-18,09:04,0320_3815,40098,3,10,19,22,0,0,0,0,0,0,0,22,0,0,767,20,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0320_3820_012986_20140708,2014-07-08,2014-07-11,06:30,0320_3820,12986,8,32,45,0,0,0,0,0,0,0,0,63,0,0,767,17,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
