CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0240_3820_040919_20220327,2022-03-27,2022-03-31,12:08:28,0240_3820,40919,2,28,48,0,0,0,0,0,0,0,0,48,0,0,1036,30,"Coucal, White-browed","Centropus superciliosus"
0240_3820_040919_20220404,2022-04-04,2022-04-07,07:05:27,0240_3820,40919,3,40,58,69,0,0,0,0,0,0,0,69,0,0,1036,46,"Coucal, White-browed","Centropus superciliosus"
0240_3820_040919_20220625,2022-06-25,2022-06-29,16:08:03,0240_3820,40919,4,19,35,45,49,0,0,0,0,0,0,49,0,0,1036,1,"Coucal, White-browed","Centropus superciliosus"
0240_3820_040919_20220714,2022-07-14,2022-07-17,14:43:24,0240_3820,40919,5,39,56,64,79,86,0,0,0,0,0,86,0,0,1036,55,"Coucal, White-browed","Centropus superciliosus"
0240_3820_040919_20220903,2022-09-03,2022-09-07,07:33:41,0240_3820,40919,3,40,57,61,0,0,0,0,0,0,0,61,0,0,1036,11,"Coucal, White-browed","Centropus superciliosus"
0240_3820_040919_20220916,2022-09-16,2022-09-20,06:43:57,0240_3820,40919,3,37,52,61,0,0,0,0,0,0,0,61,0,0,1036,47,"Coucal, White-browed","Centropus superciliosus"
0240_3820_040919_20221007,2022-10-07,2022-10-11,08:08:10,0240_3820,40919,2,15,33,0,0,0,0,0,0,0,0,33,0,0,1036,28,"Coucal, White-browed","Centropus superciliosus"
0240_3820_040919_20221125,2022-11-25,2022-11-29,14:52:42,0240_3820,40919,7,24,48,62,72,87,100,102,0,0,0,102,0,0,1036,58,"Coucal, White-browed","Centropus superciliosus"
0240_3820_040919_20221212,2022-12-12,2022-12-14,12:52:11,0240_3820,40919,1,29,0,0,0,0,0,0,0,0,0,29,0,0,1036,27,"Coucal, White-browed","Centropus superciliosus"
0240_3820_040919_20221220,2022-12-20,2022-12-24,13:10:01,0240_3820,40919,4,28,44,64,67,0,0,0,0,0,0,67,0,0,1036,4,"Coucal, White-browed","Centropus superciliosus"
0240_3820_040919_20230213,2023-02-13,2023-02-17,17:07:03,0240_3820,40919,3,17,43,54,0,0,0,0,0,0,0,54,0,0,1036,21,"Coucal, White-browed","Centropus superciliosus"
0240_3820_040919_20230519,2023-05-19,2023-05-23,17:06:09,0240_3820,40919,1,24,0,0,0,0,0,0,0,0,0,24,0,0,1036,7,"Coucal, White-browed","Centropus superciliosus"
0240_3820_040919_20231215,2023-12-15,2023-12-19,15:09:10,0240_3820,40919,3,38,51,53,0,0,0,0,0,0,0,53,0,0,1036,6,"Coucal, White-browed","Centropus superciliosus"
0240_3820_040919_20240116,2024-01-16,2024-01-20,08:36:49,0240_3820,40919,2,43,54,0,0,0,0,0,0,0,0,54,0,0,1036,51,"Coucal, White-browed","Centropus superciliosus"
0240_3820_040919_20240217,2024-02-17,2024-02-21,06:55:52,0240_3820,40919,4,36,52,72,74,0,0,0,0,0,0,74,0,0,1036,49,"Coucal, White-browed","Centropus superciliosus"
0240_3955_040030_20140122,2014-01-22,2014-01-22,08:30,0240_3955,40004,4,25,30,34,35,0,0,0,0,0,0,35,0,0,1036,35,"Coucal, White-browed","Centropus superciliosus"
0240_3955_040385_20160915,2016-09-15,2016-09-15,06:49,0240_3955,40385,3,29,42,48,0,0,0,0,0,0,0,48,0,0,1036,31,"Coucal, White-browed","Centropus superciliosus"
0240_4005_012996_20160910,2016-09-10,2016-09-10,11:26,0240_4005,12996,2,19,25,0,0,0,0,0,0,0,0,25,0,0,1036,11,"Coucal, White-browed","Centropus superciliosus"
0245c3640_040030_20150207,2015-02-07,2015-02-07,15:07,0245c3640,13096,2,18,22,0,0,0,0,0,0,0,0,22,0,0,1036,21,"Coucal, White-browed","Centropus superciliosus"
0245_3720_014693_20161228,2016-12-28,2016-12-30,02:00,0245_3720,14693,5,20,35,45,54,59,0,0,0,0,0,59,0,1,1036,22,"Coucal, White-browed","Centropus superciliosus"
0245_3720_014693_20170224,2017-02-24,2017-02-26,06:05,0245_3720,14693,4,17,31,54,57,0,0,0,0,0,0,57,1,1,1036,15,"Coucal, White-browed","Centropus superciliosus"
0245_3720_040332_20190116,2019-01-16,2019-01-17,14:13,0245_3720,40332,4,29,52,58,59,0,0,0,0,0,0,59,0,0,1036,37,"Coucal, White-browed","Centropus superciliosus"
0245_3720_040931_20201219,2020-12-19,2020-12-21,15:06:44,0245_3720,40931,2,10,12,0,0,0,0,0,0,0,0,12,0,0,1036,9,"Coucal, White-browed","Centropus superciliosus"
0245_3725_040332_20190116,2019-01-16,2019-01-17,17:24,0245_3725,40332,2,30,47,0,0,0,0,0,0,0,0,47,0,0,1036,25,"Coucal, White-browed","Centropus superciliosus"
0245_3725_040537_20200715,2020-07-15,2020-07-15,09:25:15,0245_3725,40537,3,30,40,51,0,0,0,0,0,0,0,51,0,0,1036,25,"Coucal, White-browed","Centropus superciliosus"
0245_3725_040537_20201106,2020-11-06,2020-11-06,08:24:55,0245_3725,40537,3,45,58,66,0,0,0,0,0,0,0,66,0,0,1036,7,"Coucal, White-browed","Centropus superciliosus"
0245_3750_014693_20200809,2020-08-09,2020-08-13,17:45:15,0245_3750,14693,5,34,42,48,60,62,0,0,0,0,0,62,0,1,1036,61,"Coucal, White-browed","Centropus superciliosus"
0245_3750_014693_20200814,2020-08-14,2020-08-18,06:50:11,0245_3750,14693,6,13,18,31,46,56,61,0,0,0,0,61,0,1,1036,55,"Coucal, White-browed","Centropus superciliosus"
0245_3750_014693_20200819,2020-08-19,2020-08-22,07:19:18,0245_3750,14693,4,32,53,66,73,0,0,0,0,0,0,73,0,1,1036,12,"Coucal, White-browed","Centropus superciliosus"
0245_3750_014693_20200830,2020-08-30,2020-09-03,06:56:36,0245_3750,14693,6,33,46,49,63,84,88,0,0,0,0,88,1,1,1036,45,"Coucal, White-browed","Centropus superciliosus"
0245_3945_040604_20180607,2018-06-07,2018-06-07,06:30,0245_3945,40604,2,30,39,0,0,0,0,0,0,0,0,39,0,0,1036,5,"Coucal, White-browed","Centropus superciliosus"
0245_4000_040385_20160922,2016-09-22,2016-09-22,06:34,0245_4000,40385,3,44,53,55,0,0,0,0,0,0,0,55,0,0,1036,3,"Coucal, White-browed","Centropus superciliosus"
0245_4005_012996_20160910,2016-09-10,2016-09-10,08:15,0245_4005,12996,3,22,28,36,0,0,0,0,0,0,0,36,0,0,1036,5,"Coucal, White-browed","Centropus superciliosus"
0245_4005_040385_20160905,2016-09-05,2016-09-05,10:30,0245_4005,40385,3,24,39,41,0,0,0,0,0,0,0,41,0,0,1036,26,"Coucal, White-browed","Centropus superciliosus"
0245_4010_040385_20160930,2016-09-30,2016-09-30,10:52,0245_4010,40385,2,24,33,0,0,0,0,0,0,0,0,33,0,0,1036,27,"Coucal, White-browed","Centropus superciliosus"
0250-3940_040092_20151023,2015-10-23,2015-10-23,11:05,0255_3940,40092,3,15,28,35,0,0,0,0,0,0,0,35,0,0,1036,17,"Coucal, White-browed","Centropus superciliosus"
0250-3950_040092_20140319,2014-03-19,2014-03-21,10:30,0250_3950,40092,2,20,25,0,0,0,0,0,0,0,0,25,0,0,1036,4,"Coucal, White-browed","Centropus superciliosus"
0250-3950_040092_20150416,2015-04-16,2015-04-16,09:20,0250_3950,40092,2,24,33,0,0,0,0,0,0,0,0,33,0,0,1036,10,"Coucal, White-browed","Centropus superciliosus"
0250-3950_040092_20150513,2015-05-13,2015-05-13,06:00,0250_3950,40092,4,9,16,20,30,0,0,0,0,0,0,30,0,0,1036,4,"Coucal, White-browed","Centropus superciliosus"
0250-3950_040092_20150622,2015-06-22,2015-06-22,11:00,0250_3950,40092,3,20,21,27,0,0,0,0,0,0,0,27,0,0,1036,24,"Coucal, White-browed","Centropus superciliosus"
0250c3640_040057_20170324,2017-03-24,2017-03-26,00:00,0250c3640,40057,6,5,8,17,19,25,31,0,0,0,0,29,0,0,1036,8,"Coucal, White-browed","Centropus superciliosus"
0250_3725_040332_20190117,2019-01-17,2019-01-17,08:17,0250_3725,40332,2,21,33,0,0,0,0,0,0,0,0,33,0,0,1036,6,"Coucal, White-browed","Centropus superciliosus"
0250_3750_014693_20200812,2020-08-12,2020-08-14,06:41:07,0250_3750,14693,5,24,26,35,47,50,0,0,0,0,0,50,0,0,1036,30,"Coucal, White-browed","Centropus superciliosus"
0250_3750_014693_20200817,2020-08-17,2020-08-21,06:41:56,0250_3750,14693,8,25,44,61,68,80,89,92,94,0,0,94,0,1,1036,75,"Coucal, White-browed","Centropus superciliosus"
0250_3750_014693_20200903,2020-09-03,2020-09-06,09:12:10,0250_3750,14693,7,45,60,67,77,84,93,97,0,0,0,97,1,1,1036,94,"Coucal, White-browed","Centropus superciliosus"
0250_3750_040159_20220405,2022-04-05,2022-04-07,06:16:22,0250_3750,40159,4,18,29,37,48,0,0,0,0,0,0,48,0,0,1036,3,"Coucal, White-browed","Centropus superciliosus"
0250_3755_012939_20211125,2021-11-25,2021-11-28,09:47:13,0250_3755,12939,3,22,42,44,0,0,0,0,0,0,0,44,0,0,1036,25,"Coucal, White-browed","Centropus superciliosus"
0250_3755_012939_20220622,2022-06-22,2022-06-25,09:50:40,0250_3755,12939,3,16,31,38,0,0,0,0,0,0,0,38,0,0,1036,36,"Coucal, White-browed","Centropus superciliosus"
0250_3755_040055_20181210,2018-12-10,2018-12-14,17:34,0250_3755,40055,3,24,35,42,0,0,0,0,0,0,0,42,1,0,1036,15,"Coucal, White-browed","Centropus superciliosus"
0250_3800_003546_20220919,2022-09-19,2022-09-21,16:17:13,0250_3800,3546,2,16,18,0,0,0,0,0,0,0,0,18,0,1,1036,14,"Coucal, White-browed","Centropus superciliosus"
0250_3800_012939_20220620,2022-06-20,2022-06-22,15:22:48,0250_3800,12939,3,17,27,36,0,0,0,0,0,0,0,36,0,0,1036,12,"Coucal, White-browed","Centropus superciliosus"
0250_3800_040046_20200102,2020-01-02,2020-01-04,11:25:43,0250_3800,40046,4,27,51,74,76,0,0,0,0,0,0,76,0,0,1036,10,"Coucal, White-browed","Centropus superciliosus"
0250_3800_040098_20220131,2022-01-31,2022-02-02,15:20:27,0250_3800,40098,5,22,31,39,49,54,0,0,0,0,0,54,0,0,1036,44,"Coucal, White-browed","Centropus superciliosus"
0250_3800_040497_20170418,2017-04-18,2017-04-20,12:46,0250_3800,40497,10,19,28,32,39,47,49,51,56,57,59,59,0,1,1036,57,"Coucal, White-browed","Centropus superciliosus"
0250_3800_040497_20190812,2019-08-12,2019-08-15,17:05:19,0250_3800,40497,6,8,19,23,35,44,56,0,0,0,0,56,0,0,1036,16,"Coucal, White-browed","Centropus superciliosus"
0250_3800_040497_20221008,2022-10-08,2022-10-08,06:04:15,0250_3800,40497,4,18,36,42,52,0,0,0,0,0,0,52,0,0,1036,11,"Coucal, White-browed","Centropus superciliosus"
0250_3800_040751_20180301,2018-03-01,2018-03-04,14:30,0250_3800,40751,14,24,32,40,51,57,66,75,82,91,94,111,0,0,1036,85,"Coucal, White-browed","Centropus superciliosus"
0250_3800_040906_20201031,2020-10-31,2020-11-03,13:17:57,0250_3800,40906,1,12,0,0,0,0,0,0,0,0,0,12,0,0,1036,7,"Coucal, White-browed","Centropus superciliosus"
0250_3805_040088_20150628,2015-06-28,2015-06-30,04:00,0250_3805,40088,6,23,0,0,0,0,0,0,0,0,0,57,0,0,1036,43,"Coucal, White-browed","Centropus superciliosus"
0250_3825_040919_20210722,2021-07-22,2021-07-23,15:40:14,0250_3825,40919,5,16,26,47,57,62,0,0,0,0,0,62,0,0,1036,45,"Coucal, White-browed","Centropus superciliosus"
0250_3825_040919_20211002,2021-10-02,2021-10-02,07:14:08,0250_3825,40919,3,10,24,34,0,0,0,0,0,0,0,34,0,0,1036,5,"Coucal, White-browed","Centropus superciliosus"
0250_3930_040385_20160703,2016-07-03,2016-07-06,05:19,0250_3930,40385,3,11,21,33,0,0,0,0,0,0,0,33,0,0,1036,21,"Coucal, White-browed","Centropus superciliosus"
0250_3940_040030_20150128,2015-01-29,2015-01-29,08:00,0250_3945,40004,2,24,40,0,0,0,0,0,0,0,0,40,0,0,1036,28,"Coucal, White-browed","Centropus superciliosus"
0250_3945_006418_20220412,2022-04-12,2022-04-13,06:36:35,0250_3945,6418,8,29,38,50,53,60,67,71,74,0,0,74,0,1,1036,19,"Coucal, White-browed","Centropus superciliosus"
0250_3945_010723_20200714,2020-07-14,2020-07-17,17:07:26,0250_3945,10723,4,32,42,58,69,0,0,0,0,0,0,69,0,0,1036,6,"Coucal, White-browed","Centropus superciliosus"
0250_3945_040030_20140427,2014-04-27,2014-04-27,08:00,0250_3945,40004,2,22,30,0,0,0,0,0,0,0,0,31,0,0,1036,3,"Coucal, White-browed","Centropus superciliosus"
0250_3945_040044_20220411,2022-04-11,2022-04-13,18:09:22,0250_3945,40044,8,13,24,50,57,65,72,78,93,0,0,93,0,0,1036,8,"Coucal, White-browed","Centropus superciliosus"
0250_3945_040092_20200319,2020-03-19,2020-03-22,08:11:05,0250_3945,40092,3,27,55,65,0,0,0,0,0,0,0,65,0,0,1036,27,"Coucal, White-browed","Centropus superciliosus"
0250_3945_040092_20200714,2020-07-14,2020-07-15,16:03:16,0250_3945,40092,4,11,33,45,49,0,0,0,0,0,0,49,0,0,1036,10,"Coucal, White-browed","Centropus superciliosus"
0250_3945_040092_20220225,2022-02-25,2022-02-26,10:56:45,0250_3945,40092,4,10,21,38,50,0,0,0,0,0,0,50,0,0,1036,50,"Coucal, White-browed","Centropus superciliosus"
0250_3945_040092_20220412,2022-04-12,2022-04-13,07:00:27,0250_3945,40092,8,35,55,63,66,73,78,80,85,0,0,85,0,0,1036,24,"Coucal, White-browed","Centropus superciliosus"
0250_3945_040604_20180906,2018-09-06,2018-09-06,06:42,0250_3945,40604,2,35,43,0,0,0,0,0,0,0,0,43,0,0,1036,14,"Coucal, White-browed","Centropus superciliosus"
0250_3945_040604_20190904,2019-09-04,2019-09-04,07:44:02,0250_3945,40604,2,26,33,0,0,0,0,0,0,0,0,33,0,0,1036,15,"Coucal, White-browed","Centropus superciliosus"
0250_3945_040664_20200825,2020-08-25,2020-08-28,05:56:40,0250_3945,40664,10,11,32,43,48,55,63,70,72,72,79,79,0,0,1036,62,"Coucal, White-browed","Centropus superciliosus"
0250_3945_040842_20200824,2020-08-24,2020-08-28,21:22:24,0250_3945,40842,7,22,36,49,63,69,74,87,0,0,0,88,0,0,1036,25,"Coucal, White-browed","Centropus superciliosus"
0250_3950_040030_20140121,2014-01-21,2014-01-21,06:30,0250_3950,40004,6,17,23,29,45,49,51,0,0,0,0,51,0,0,1036,29,"Coucal, White-browed","Centropus superciliosus"
0250_3950_040030_20140319,2014-03-19,2014-03-21,10:30,0250_3950,40004,3,20,28,30,0,0,0,0,0,0,0,44,0,0,1036,4,"Coucal, White-browed","Centropus superciliosus"
0250_3950_040030_20150513,2015-05-13,2015-05-13,06:00,0250_3950,40004,4,8,19,25,30,0,0,0,0,0,0,30,0,0,1036,4,"Coucal, White-browed","Centropus superciliosus"
0250_3950_040030_20150521,2015-05-21,2015-05-21,06:30,0250_3950,40383,2,14,29,0,0,0,0,0,0,0,0,32,0,0,1036,5,"Coucal, White-browed","Centropus superciliosus"
0250_3950_040030_20150622,2015-06-22,2015-06-22,11:00,0250_3950,40004,2,20,26,0,0,0,0,0,0,0,0,27,0,0,1036,24,"Coucal, White-browed","Centropus superciliosus"
0250_3950_040044_20140319,2014-03-19,2014-03-21,100:3,0250_3950,40044,6,20,28,30,38,40,44,0,0,0,0,44,0,0,1036,4,"Coucal, White-browed","Centropus superciliosus"
0250_3950_040436_20170515,2017-05-15,2017-05-15,09:14,0250_3950,40436,4,36,40,45,53,0,0,0,0,0,0,53,0,0,1036,5,"Coucal, White-browed","Centropus superciliosus"
0250_3950_040604_20181205,2018-12-05,2018-12-05,07:25,0250_3950,40604,3,26,48,52,0,0,0,0,0,0,0,52,0,0,1036,35,"Coucal, White-browed","Centropus superciliosus"
0250_3955_040385_20160904,2016-09-04,2016-09-04,07:13,0250_3955,40385,5,25,32,35,40,46,0,0,0,0,0,46,0,1,1036,40,"Coucal, White-browed","Centropus superciliosus"
0250_4000_040385_20160904,2016-09-04,2016-09-06,01:46,0250_4000,40385,4,13,35,44,46,0,0,0,0,0,0,46,0,1,1036,11,"Coucal, White-browed","Centropus superciliosus"
0250_4005_040385_20160906,2016-09-06,2016-09-08,10:41,0250_4005,40385,3,30,50,54,0,0,0,0,0,0,0,54,0,0,1036,43,"Coucal, White-browed","Centropus superciliosus"
0255-3940_040092_20150127,2015-01-27,2015-01-28,10:30,0255_3940,40092,6,24,29,31,35,41,42,0,0,0,0,42,0,0,1036,42,"Coucal, White-browed","Centropus superciliosus"
0255-3945_040092_20150525,2015-05-25,2015-05-26,07:30,0255_3945,40092,4,22,29,37,44,0,0,0,0,0,0,44,0,0,1036,17,"Coucal, White-browed","Centropus superciliosus"
0255-3945_040092_20151023,2015-10-23,2015-10-26,06:50,0255_3945,40092,5,18,29,42,48,48,0,0,0,0,0,48,0,0,1036,3,"Coucal, White-browed","Centropus superciliosus"
0255-3945_040092_20151209,2015-12-09,2015-12-13,06:00,0255_3945,40092,8,18,26,32,37,41,48,53,56,0,0,56,0,0,1036,5,"Coucal, White-browed","Centropus superciliosus"
0255-3945_040092_20160120,2016-01-20,2016-01-20,06:45,0255_3945,40092,4,28,37,42,46,0,0,0,0,0,0,46,0,0,1036,17,"Coucal, White-browed","Centropus superciliosus"
0255-3945_040604_20140221,2014-02-21,2014-02-23,08:00,0255_3945,40604,5,29,36,39,41,46,0,0,0,0,0,46,0,0,1036,26,"Coucal, White-browed","Centropus superciliosus"
0255-3945_040604_20141121,2014-11-21,2014-11-21,08:00,0255_3945,40604,3,28,34,37,0,0,0,0,0,0,0,37,0,0,1036,13,"Coucal, White-browed","Centropus superciliosus"
0255-3945_040604_20170603,2017-06-03,2017-06-07,07:33,0255_3945,40604,2,0,0,0,0,0,0,0,0,0,0,48,0,0,1036,34,"Coucal, White-browed","Centropus superciliosus"
0255-3945_040604_20171113,2017-11-13,2017-11-13,05:30,0255_3945,40604,2,40,75,0,0,0,0,0,0,0,0,74,0,0,1036,5,"Coucal, White-browed","Centropus superciliosus"
0255-3945_040604_20180208,2018-02-08,2018-02-12,06:10,0255_3945,40604,2,30,49,0,0,0,0,0,0,0,0,48,0,0,1036,16,"Coucal, White-browed","Centropus superciliosus"
0255-3945_040604_20180307,2018-03-07,2018-03-07,06:06,0255_3945,40604,2,60,69,0,0,0,0,0,0,0,0,69,0,0,1036,7,"Coucal, White-browed","Centropus superciliosus"
0255-3945_040604_20180315,2018-03-15,2018-03-15,07:03,0255_3945,40604,2,50,56,0,0,0,0,0,0,0,0,56,0,0,1036,34,"Coucal, White-browed","Centropus superciliosus"
0255-3945_040604_20180321,2018-03-21,2018-03-21,06:02,0255_3945,40604,2,45,65,0,0,0,0,0,0,0,0,63,0,0,1036,50,"Coucal, White-browed","Centropus superciliosus"
0255-3945_040604_20180401,2018-04-01,2018-04-01,06:28,0255_3945,40604,2,30,40,0,0,0,0,0,0,0,0,40,0,0,1036,19,"Coucal, White-browed","Centropus superciliosus"
0255-3950_040092_20151019,2015-10-19,2015-10-19,07:20,0255_3950,40092,3,27,37,42,0,0,0,0,0,0,0,42,0,0,1036,23,"Coucal, White-browed","Centropus superciliosus"
0255-3950_040604_20150323,2015-03-23,2015-03-25,06:30,0255_3950,40604,6,21,30,34,39,41,47,0,0,0,0,47,0,0,1036,3,"Coucal, White-browed","Centropus superciliosus"
0255-3950_040604_20180608,2018-04-28,2018-04-28,5:59,0255_3950,40604,2,20,39,0,0,0,0,0,0,0,0,39,0,0,1036,3,"Coucal, White-browed","Centropus superciliosus"
0255-3955_040604_20180113,2018-01-13,2018-01-13,06:19,0255_3955,40604,2,20,40,0,0,0,0,0,0,0,0,40,0,0,1036,39,"Coucal, White-browed","Centropus superciliosus"
0255_3725_040537_20180211,2018-02-11,2018-02-11,08:38,0255_3725,40537,2,50,55,0,0,0,0,0,0,0,0,55,0,0,1036,45,"Coucal, White-browed","Centropus superciliosus"
0255_3730_040537_20160712,2016-07-12,2016-07-12,08:36,0255_3730,40537,1,39,0,0,0,0,0,0,0,0,0,103,0,0,1036,54,"Coucal, White-browed","Centropus superciliosus"
0255_3730_040537_20210307,2021-03-07,2021-03-07,06:45:27,0255_3730,40537,4,23,52,63,67,0,0,0,0,0,0,67,0,0,1036,30,"Coucal, White-browed","Centropus superciliosus"
0255_3735_021397_20210727,2021-07-27,2021-07-30,14:05:26,0255_3735,21397,5,17,25,38,47,57,0,0,0,0,0,57,0,0,1036,1,"Coucal, White-browed","Centropus superciliosus"
0255_3735_040537_20170331,2017-03-31,2017-03-31,05:02,0255_3735,40537,2,44,47,0,0,0,0,0,0,0,0,47,0,0,1036,22,"Coucal, White-browed","Centropus superciliosus"
0255_3735_040537_20180112,2018-01-12,2018-01-12,08:32,0255_3735,40537,3,59,74,78,0,0,0,0,0,0,0,78,0,0,1036,33,"Coucal, White-browed","Centropus superciliosus"
0255_3735_040537_20180207,2018-02-07,2018-02-07,16:41,0255_3735,40537,3,62,88,96,0,0,0,0,0,0,0,95,0,0,1036,62,"Coucal, White-browed","Centropus superciliosus"
0255_3735_040537_20190125,2019-01-25,2019-01-25,16:14,0255_3735,40537,3,53,82,88,0,0,0,0,0,0,0,88,0,0,1036,50,"Coucal, White-browed","Centropus superciliosus"
0255_3735_040537_20190423,2019-04-23,2019-04-25,08:17:02,0255_3735,40537,5,62,92,107,113,118,0,0,0,0,0,118,0,0,1036,78,"Coucal, White-browed","Centropus superciliosus"
0255_3735_040537_20200203,2020-02-03,2020-02-04,10:10:00,0255_3735,40537,7,16,32,43,63,68,78,80,0,0,0,79,0,0,1036,59,"Coucal, White-browed","Centropus superciliosus"
0255_3735_040537_20200420,2020-04-20,2020-04-20,14:33:28,0255_3735,40537,3,22,45,61,0,0,0,0,0,0,0,61,0,0,1036,24,"Coucal, White-browed","Centropus superciliosus"
0255_3735_040537_20200621,2020-06-21,2020-06-21,07:48:05,0255_3735,40537,4,53,72,86,87,0,0,0,0,0,0,87,0,0,1036,36,"Coucal, White-browed","Centropus superciliosus"
0255_3735_040537_20200717,2020-07-17,2020-07-19,15:15:29,0255_3735,40537,9,43,60,69,85,94,106,110,117,119,0,119,0,0,1036,19,"Coucal, White-browed","Centropus superciliosus"
0255_3735_040537_20200912,2020-09-12,2020-09-16,09:29:06,0255_3735,40537,10,24,37,68,79,94,103,110,120,126,134,134,0,0,1036,50,"Coucal, White-browed","Centropus superciliosus"
0255_3735_040537_20201111,2020-11-11,2020-11-11,08:00:40,0255_3735,40537,4,62,77,89,95,0,0,0,0,0,0,95,0,0,1036,27,"Coucal, White-browed","Centropus superciliosus"
0255_3735_040537_20210109,2021-01-09,2021-01-11,18:26:11,0255_3735,40537,4,62,84,99,111,0,0,0,0,0,0,111,0,0,1036,25,"Coucal, White-browed","Centropus superciliosus"
0255_3735_040537_20210214,2021-02-14,2021-02-14,09:07:23,0255_3735,40537,3,58,76,87,0,0,0,0,0,0,0,87,0,0,1036,23,"Coucal, White-browed","Centropus superciliosus"
0255_3735_040537_20210416,2021-04-16,2021-04-16,16:19:59,0255_3735,40537,3,39,53,58,0,0,0,0,0,0,0,58,0,0,1036,30,"Coucal, White-browed","Centropus superciliosus"
0255_3735_040537_20210421,2021-04-21,2021-04-21,08:41:41,0255_3735,40537,3,44,62,72,0,0,0,0,0,0,0,72,0,0,1036,15,"Coucal, White-browed","Centropus superciliosus"
0255_3735_040537_20210423,2021-04-23,2021-04-23,16:06:35,0255_3735,40537,3,49,73,77,0,0,0,0,0,0,0,77,0,0,1036,47,"Coucal, White-browed","Centropus superciliosus"
0255_3735_040537_20210501,2021-05-01,2021-05-01,08:38:47,0255_3735,40537,3,56,78,83,0,0,0,0,0,0,0,83,0,0,1036,34,"Coucal, White-browed","Centropus superciliosus"
0255_3735_040537_20210511,2021-05-11,2021-05-12,17:19:28,0255_3735,40537,2,29,47,0,0,0,0,0,0,0,0,47,0,0,1036,26,"Coucal, White-browed","Centropus superciliosus"
0255_3735_040537_20210516,2021-05-16,2021-05-19,08:06:09,0255_3735,40537,4,48,70,83,84,0,0,0,0,0,0,84,0,0,1036,31,"Coucal, White-browed","Centropus superciliosus"
0255_3735_040537_20211030,2021-10-30,2021-10-30,08:15:20,0255_3735,40537,3,61,83,89,0,0,0,0,0,0,0,89,0,0,1036,37,"Coucal, White-browed","Centropus superciliosus"
0255_3735_040550_20160715,2016-07-15,2016-07-16,07:34,0255_3735,40550,3,24,37,48,0,0,0,0,0,0,0,48,1,1,1036,11,"Coucal, White-browed","Centropus superciliosus"
0255_3735_040550_20160807,2016-08-07,2016-08-11,07:04,0255_3735,40550,2,31,36,0,0,0,0,0,0,0,0,36,0,0,1036,16,"Coucal, White-browed","Centropus superciliosus"
0255_3750_020838_20230324,2023-03-24,2023-03-27,08:24:00,0255_3750,20838,10,20,32,42,51,56,70,74,79,84,91,91,0,0,1036,30,"Coucal, White-browed","Centropus superciliosus"
0255_3750_040456_20200619,2020-06-19,2020-06-21,17:03:04,0255_3750,40456,3,32,42,46,0,0,0,0,0,0,0,46,0,0,1036,13,"Coucal, White-browed","Centropus superciliosus"
0255_3750_040497_20170420,2017-04-20,2017-04-22,11:32,0255_3750,40497,7,22,30,36,44,46,47,48,0,0,0,48,0,1,1036,15,"Coucal, White-browed","Centropus superciliosus"
0255_3750_404098_20200619,2020-06-19,2020-06-21,17:03:04,0255_3750,404098,3,32,42,46,0,0,0,0,0,0,0,46,0,0,1036,13,"Coucal, White-browed","Centropus superciliosus"
0255_3755_040499_20171110,2017-11-10,2017-11-13,09:31,0255_3755,40499,5,10,18,27,39,40,0,0,0,0,0,40,0,0,1036,39,"Coucal, White-browed","Centropus superciliosus"
0255_3800_003546_20160925,2016-09-25,2016-09-25,08:51,0255_3800,3546,1,15,0,0,0,0,0,0,0,0,0,15,0,0,1036,15,"Coucal, White-browed","Centropus superciliosus"
0255_3800_011336_20220223,2022-02-23,2022-02-23,07:54:16,0255_3800,11336,4,19,36,47,48,0,0,0,0,0,0,48,0,0,1036,27,"Coucal, White-browed","Centropus superciliosus"
0255_3800_012939_20220620,2022-06-20,2022-06-22,15:34:47,0255_3800,12939,6,7,15,35,46,54,57,0,0,0,0,57,0,0,1036,4,"Coucal, White-browed","Centropus superciliosus"
0255_3800_012979_20220309,2022-03-09,2022-03-10,18:24:16,0255_3800,12979,4,17,27,41,50,0,0,0,0,0,0,50,0,0,1036,43,"Coucal, White-browed","Centropus superciliosus"
0255_3800_014693_20200824,2020-08-24,2020-08-24,11:33:18,0255_3800,14693,3,28,41,50,0,0,0,0,0,0,0,50,0,0,1036,27,"Coucal, White-browed","Centropus superciliosus"
0255_3800_040046_20200102,2020-01-02,2020-01-04,10:35:31,0255_3800,40046,5,27,37,43,59,73,0,0,0,0,0,73,0,0,1036,50,"Coucal, White-browed","Centropus superciliosus"
0255_3800_040098_20221107,2022-11-07,2022-11-08,08:48:56,0255_3800,40098,3,17,24,28,0,0,0,0,0,0,0,28,0,0,1036,19,"Coucal, White-browed","Centropus superciliosus"
0255_3800_040474_20201113,2020-11-13,2020-11-13,12:48:33,0255_3800,40474,3,42,58,64,0,0,0,0,0,0,0,64,0,0,1036,52,"Coucal, White-browed","Centropus superciliosus"
0255_3800_040497_20221008,2022-10-08,2022-10-08,09:52:11,0255_3800,40497,3,13,25,26,0,0,0,0,0,0,0,26,0,0,1036,17,"Coucal, White-browed","Centropus superciliosus"
