CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
2935_2915_011613_20190917,2019-09-17,2019-09-17,08:43:57,2935_2915,11613,2,16,27,0,0,0,0,0,0,0,0,27,0,1,1038,21,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_011779_20160121,2016-01-21,2016-01-21,09:12,2935_2915,11779,2,7,12,0,0,0,0,0,0,0,0,12,0,1,1038,7,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_011783_20131009,2013-10-09,2013-10-09,10:00,2935_2915,11783,3,6,16,27,0,0,0,0,0,0,0,27,0,0,1038,11,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_011993_20170924,2017-09-24,2017-09-24,08:04,2935_2915,11993,2,14,17,0,0,0,0,0,0,0,0,17,0,0,1038,16,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_012093_20190817,2019-08-17,2019-08-17,08:48:27,2935_2915,12093,3,13,25,27,0,0,0,0,0,0,0,27,0,0,1038,15,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_012223_20190127,2019-01-27,2019-01-27,08:15,2935_2915,12223,3,12,22,26,0,0,0,0,0,0,0,26,0,0,1038,9,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_012547_20141006,2014-10-06,2014-10-07,08:59,2935_2915,12547,2,14,21,23,0,0,0,0,0,0,0,23,0,0,1038,13,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_012647_20240311,2024-03-11,2024-03-11,07:38:39,2935_2915,12647,2,8,10,0,0,0,0,0,0,0,0,10,0,1,1038,4,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_012770_20191230,2019-12-30,2019-12-30,08:59:35,2935_2915,12770,2,19,25,0,0,0,0,0,0,0,0,25,0,0,1038,12,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_013817_20150228,2015-02-28,2015-02-28,08:07,2935_2915,13817,2,16,17,0,0,0,0,0,0,0,0,17,0,1,1038,11,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_014671_20170321,2017-03-21,2017-03-21,12:37,2935_2915,14671,2,8,13,0,0,0,0,0,0,0,0,13,0,0,1038,10,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_014903_20161203,2016-12-03,2016-12-03,07:59,2935_2915,14903,3,13,20,24,0,0,0,0,0,0,0,24,0,0,1038,14,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_014903_20190104,2019-01-04,2019-01-04,09:44,2935_2915,14903,2,6,19,0,0,0,0,0,0,0,0,19,0,0,1038,6,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_014903_20190122,2019-01-22,2019-01-22,09:51,2935_2915,14903,3,12,22,23,0,0,0,0,0,0,0,23,0,0,1038,9,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_014903_20190127,2019-01-27,2019-01-27,08:17,2935_2915,14903,3,8,15,16,0,0,0,0,0,0,0,16,0,0,1038,5,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_015117_20161203,2016-12-03,2016-12-03,07:59,2935_2915,15117,3,18,28,29,0,0,0,0,0,0,0,29,0,0,1038,19,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_015117_20181219,2018-12-19,2018-12-19,08:28,2935_2915,15117,3,19,28,29,0,0,0,0,0,0,0,28,0,0,1038,24,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_015364_20161119,2016-11-19,2016-11-19,07:06,2935_2915,15364,4,9,16,17,22,0,0,0,0,0,0,22,0,1,1038,15,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_016036_20171227,2017-12-27,2017-12-28,16:19,2935_2915,16036,3,8,15,17,0,0,0,0,0,0,0,17,0,0,1038,9,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_016127_20230124,2023-01-24,2023-01-24,07:05:50,2935_2915,16127,3,24,36,47,0,0,0,0,0,0,0,47,0,0,1038,19,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_016236_20181202,2018-12-02,2018-12-02,08:59,2935_2915,16236,2,22,25,0,0,0,0,0,0,0,0,25,0,0,1038,12,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_016330_20210807,2021-08-07,2021-08-07,07:27:28,2935_2915,16330,3,15,22,29,0,0,0,0,0,0,0,29,0,0,1038,18,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_016330_20230219,2023-02-19,2023-02-19,06:47:13,2935_2915,16330,3,13,18,26,0,0,0,0,0,0,0,26,0,0,1038,19,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_016431_20200208,2020-02-08,2020-02-09,12:22:38,2935_2915,16431,3,16,21,27,0,0,0,0,0,0,0,27,0,0,1038,13,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_016431_20221026,2022-10-26,2022-10-26,09:49:47,2935_2915,16431,3,12,18,21,0,0,0,0,0,0,0,21,0,0,1038,11,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_016431_20240121,2024-01-21,2024-01-21,07:50:16,2935_2915,16431,2,12,26,0,0,0,0,0,0,0,0,26,0,0,1038,20,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_016685_20221119,2022-11-19,2022-11-19,07:41:20,2935_2915,16685,3,8,13,15,0,0,0,0,0,0,0,15,0,0,1038,14,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_016751_20210729,2021-07-29,2021-07-29,07:42:53,2935_2915,16751,3,6,18,23,0,0,0,0,0,0,0,23,0,0,1038,13,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_017000_20171117,2017-11-17,2017-11-18,11:59,2935_2915,17000,3,10,18,20,0,0,0,0,0,0,0,20,0,0,1038,7,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_018016_20210327,2021-03-27,2021-03-27,09:00:24,2935_2915,18016,3,9,19,27,0,0,0,0,0,0,0,27,0,0,1038,11,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_018034_20180220,2018-02-20,2018-02-20,08:59,2935_2915,18034,2,8,15,0,0,0,0,0,0,0,0,15,0,0,1038,12,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_019005_20220222,2022-02-22,2022-02-22,08:53:03,2935_2915,19005,3,10,18,20,0,0,0,0,0,0,0,20,0,0,1038,14,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_019120_20221119,2022-11-19,2022-11-19,07:41:59,2935_2915,19120,3,10,14,18,0,0,0,0,0,0,0,18,0,0,1038,15,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_020041_20191107,2019-11-07,2019-11-08,07:55:03,2935_2915,20041,3,12,19,21,0,0,0,0,0,0,0,21,0,0,1038,5,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_020157_20230124,2023-01-24,2023-01-24,07:05:45,2935_2915,20157,2,18,35,0,0,0,0,0,0,0,0,35,0,0,1038,13,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_020326_20200107,2020-01-07,2020-01-07,08:30:01,2935_2915,20326,2,24,31,0,0,0,0,0,0,0,0,31,0,0,1038,25,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_020766_20230219,2023-02-19,2023-02-19,06:59:09,2935_2915,20766,3,6,12,17,0,0,0,0,0,0,0,17,0,0,1038,11,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_021329_20230917,2023-09-17,2023-09-17,09:51:20,2935_2915,21329,3,10,19,22,0,0,0,0,0,0,0,22,0,0,1038,17,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2920_010857_20081122,2008-11-22,2008-11-22,07:50,2935_2920,10857,3,11,18,21,0,0,0,0,0,0,0,21,0,0,1038,20,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2920_010870_20121119,2012-11-19,2012-11-19,10:20,2935_2920,10870,2,19,25,0,0,0,0,0,0,0,0,25,0,0,1038,15,"Rockjumper, Drakensberg ","Chaetops aurantius"
2940_2755_000102_20071106,2007-11-06,2007-11-06,08:00,2940_2755,102,2,17,26,0,0,0,0,0,0,0,0,26,0,1,1038,5,"Rockjumper, Drakensberg ","Chaetops aurantius"
2940_2755_017638_20191218,2019-12-18,2019-12-18,08:00,2940_2755,17638,2,11,18,0,0,0,0,0,0,0,0,17,0,1,1038,9,"Rockjumper, Drakensberg ","Chaetops aurantius"
2940_2905_011445_20180224,2018-02-24,2018-02-24,06:56,2940_2905,11445,2,8,14,0,0,0,0,0,0,0,0,14,0,0,1038,3,"Rockjumper, Drakensberg ","Chaetops aurantius"
2940_2905_011445_20190525,2019-05-25,2019-05-25,10:32:48,2940_2905,11445,2,7,12,0,0,0,0,0,0,0,0,12,0,0,1038,3,"Rockjumper, Drakensberg ","Chaetops aurantius"
2940_2905_011445_20200919,2020-09-19,2020-09-19,08:22:20,2940_2905,11445,3,11,16,18,0,0,0,0,0,0,0,18,0,0,1038,5,"Rockjumper, Drakensberg ","Chaetops aurantius"
2940_2905_011445_20210807,2021-08-07,2021-08-07,09:51:47,2940_2905,11445,1,6,0,0,0,0,0,0,0,0,0,6,0,0,1038,1,"Rockjumper, Drakensberg ","Chaetops aurantius"
2940_2910_000051_20240208,2024-02-08,2024-02-08,09:19:57,2940_2910,51,5,17,25,30,34,39,0,0,0,0,0,39,0,0,1038,29,"Rockjumper, Drakensberg ","Chaetops aurantius"
2940_2910_011445_20190525,2019-05-25,2019-05-25,06:31:28,2940_2910,11445,3,12,24,28,0,0,0,0,0,0,0,28,0,0,1038,23,"Rockjumper, Drakensberg ","Chaetops aurantius"
2940_2910_011445_20231228,2023-12-28,2023-12-28,07:27:34,2940_2910,11445,4,13,23,29,31,0,0,0,0,0,0,31,0,0,1038,25,"Rockjumper, Drakensberg ","Chaetops aurantius"
2940_2915_011445_20200208,2020-02-08,2020-02-12,07:10:49,2940_2915,11445,5,15,19,25,30,55,0,0,0,0,0,55,0,0,1038,23,"Rockjumper, Drakensberg ","Chaetops aurantius"
2940_2915_011445_20200620,2020-06-20,2020-06-24,07:33:18,2940_2915,11445,4,11,39,55,65,0,0,0,0,0,0,65,0,0,1038,6,"Rockjumper, Drakensberg ","Chaetops aurantius"
2940_2915_011445_20201112,2020-11-12,2020-11-16,07:18:53,2940_2915,11445,3,21,44,57,0,0,0,0,0,0,0,57,0,0,1038,30,"Rockjumper, Drakensberg ","Chaetops aurantius"
2940_2915_011445_20210206,2021-02-06,2021-02-10,05:51:39,2940_2915,11445,8,23,25,38,46,72,82,96,100,0,0,100,0,0,1038,31,"Rockjumper, Drakensberg ","Chaetops aurantius"
2940_2915_011445_20220312,2022-03-12,2022-03-16,06:26:09,2940_2915,11445,6,19,26,32,40,53,65,0,0,0,0,65,0,0,1038,22,"Rockjumper, Drakensberg ","Chaetops aurantius"
2940_2915_011445_20231214,2023-12-14,2023-12-17,04:27:59,2940_2915,11445,7,19,35,70,82,92,102,116,0,0,0,116,0,1,1038,111,"Rockjumper, Drakensberg ","Chaetops aurantius"
2940_2920_015702_20210627,2021-06-27,2021-07-01,12:52:51,2940_2920,15702,3,54,71,81,0,0,0,0,0,0,0,81,0,0,1038,11,"Rockjumper, Drakensberg ","Chaetops aurantius"
2940_2920_015702_20210728,2021-07-28,2021-08-01,13:09:55,2940_2920,15702,2,30,64,0,0,0,0,0,0,0,0,64,0,0,1038,59,"Rockjumper, Drakensberg ","Chaetops aurantius"
2940_2920_015702_20220721,2022-07-21,2022-07-25,10:37:55,2940_2920,15702,4,7,42,57,61,0,0,0,0,0,0,61,0,0,1038,4,"Rockjumper, Drakensberg ","Chaetops aurantius"
2945_2755_010919_20091217,2009-12-17,2009-12-18,11:00,2945_2755,10919,2,12,17,0,0,0,0,0,0,0,0,17,0,0,1038,10,"Rockjumper, Drakensberg ","Chaetops aurantius"
2945_2830_000259_20150331,2015-03-31,2015-04-04,06:00,2945_2830,259,43,10,18,22,22,23,23,25,29,34,38,54,0,1,1038,15,"Rockjumper, Drakensberg ","Chaetops aurantius"
2945_2905_000626_20080829,2008-08-29,2008-08-29,06:00,2945_2905,626,5,1,3,6,7,9,0,0,0,0,0,10,0,0,1038,6,"Rockjumper, Drakensberg ","Chaetops aurantius"
2945_2905_011445_20201003,2020-10-03,2020-10-03,09:25:14,2945_2905,11445,2,14,15,0,0,0,0,0,0,0,0,15,0,0,1038,13,"Rockjumper, Drakensberg ","Chaetops aurantius"
2945_2910_011445_20171114,2017-11-14,2017-11-16,05:53,2945_2910,11445,2,14,31,0,0,0,0,0,0,0,0,31,0,0,1038,16,"Rockjumper, Drakensberg ","Chaetops aurantius"
2945_2910_011445_20201224,2020-12-24,2020-12-25,11:04:11,2945_2910,11445,4,20,41,50,58,0,0,0,0,0,0,58,0,0,1038,45,"Rockjumper, Drakensberg ","Chaetops aurantius"
2945_2915_011445_20200104,2020-01-04,2020-01-08,05:15:08,2945_2915,11445,3,20,48,58,0,0,0,0,0,0,0,58,0,0,1038,1,"Rockjumper, Drakensberg ","Chaetops aurantius"
2945_2915_011445_20200502,2020-05-02,2020-05-05,07:41:19,2945_2915,11445,2,21,31,0,0,0,0,0,0,0,0,31,0,0,1038,20,"Rockjumper, Drakensberg ","Chaetops aurantius"
2945_2915_011445_20200916,2020-09-16,2020-09-20,07:40:56,2945_2915,11445,4,9,29,42,48,0,0,0,0,0,0,48,0,0,1038,8,"Rockjumper, Drakensberg ","Chaetops aurantius"
2945_2915_011445_20210904,2021-09-04,2021-09-08,06:21:40,2945_2915,11445,3,29,53,61,0,0,0,0,0,0,0,61,0,0,1038,30,"Rockjumper, Drakensberg ","Chaetops aurantius"
2950_2750_001065_20140322,2014-03-22,2014-03-23,15:00,2950_2750,1065,3,5,9,14,0,0,0,0,0,0,0,14,0,0,1038,11,"Rockjumper, Drakensberg ","Chaetops aurantius"
2950_2800_000259_20071106,2007-11-06,2007-11-06,10:07,2950_2800,259,0,0,0,0,0,0,0,0,0,0,0,39,0,0,1038,24,"Rockjumper, Drakensberg ","Chaetops aurantius"
2950_2800_002171_20160226,2016-02-26,2016-02-27,11:45,2950_2800,2171,4,12,19,31,49,0,0,0,0,0,0,49,0,0,1038,44,"Rockjumper, Drakensberg ","Chaetops aurantius"
2950_2800_010919_20120311,2012-03-11,2012-03-14,14:00,2950_2800,10919,4,19,32,41,44,0,0,0,0,0,0,44,1,1,1038,37,"Rockjumper, Drakensberg ","Chaetops aurantius"
2950_2800_011290_20100919,2009-09-19,2009-09-20,06:10,2950_2800,11290,11,10,16,23,0,0,0,0,0,0,0,34,0,0,1038,16,"Rockjumper, Drakensberg ","Chaetops aurantius"
2950_2855_010210_20140104,2014-01-04,2014-01-04,10:00,2950_2855,10210,3,11,17,21,0,0,0,0,0,0,0,21,0,0,1038,8,"Rockjumper, Drakensberg ","Chaetops aurantius"
2950_2905_000259_20120224,2012-02-24,2012-02-26,16:30,2950_2905,259,2,40,40,0,0,0,0,0,0,0,0,40,0,0,1038,5,"Rockjumper, Drakensberg ","Chaetops aurantius"
2950_2905_011445_20220226,2022-02-26,2022-02-26,06:22:02,2950_2905,11445,4,17,28,38,39,0,0,0,0,0,0,39,0,0,1038,21,"Rockjumper, Drakensberg ","Chaetops aurantius"
2950_2905_017638_20191219,2019-12-19,2019-12-22,18:00,2950_2905,17638,4,11,20,25,29,0,0,0,0,0,0,29,0,0,1038,3,"Rockjumper, Drakensberg ","Chaetops aurantius"
3005_2925_001249_20140209,2014-02-09,2014-02-12,08:10,3005_2925,1249,7,31,41,44,0,0,0,0,0,0,0,73,1,1,1038,45,"Rockjumper, Drakensberg ","Chaetops aurantius"
3005_2925_003153_20190125,2019-01-25,2019-01-28,10:14,3005_2925,3153,4,36,56,70,73,0,0,0,0,0,0,73,0,0,1038,58,"Rockjumper, Drakensberg ","Chaetops aurantius"
3005_2925_010311_20110114,2011-01-14,2011-01-15,14:20,3005_2925,10311,2,15,29,0,0,0,0,0,0,0,0,53,0,0,1038,21,"Rockjumper, Drakensberg ","Chaetops aurantius"
3005_2925_010478_20081129,2008-11-29,2008-11-29,04:20,3005_2925,10478,7,37,43,48,0,0,0,0,0,0,0,61,0,1,1038,51,"Rockjumper, Drakensberg ","Chaetops aurantius"
3005_2925_011090_20151124,2015-11-24,2015-11-26,04:45,3005_2925,11090,17,18,28,0,0,0,0,0,0,0,0,74,1,1,1038,65,"Rockjumper, Drakensberg ","Chaetops aurantius"
3005_2925_011707_20230327,2023-03-27,2023-03-29,17:48:42,3005_2925,11707,3,16,25,35,0,0,0,0,0,0,0,35,0,0,1038,7,"Rockjumper, Drakensberg ","Chaetops aurantius"
3005_2925_013991_20230327,2023-03-27,2023-03-29,17:48:24,3005_2925,13991,3,26,36,41,0,0,0,0,0,0,0,41,0,0,1038,12,"Rockjumper, Drakensberg ","Chaetops aurantius"
3005_2925_016550_20171228,2017-12-28,2017-12-28,05:30,3005_2925,16550,14,0,0,0,0,0,0,0,0,0,0,70,0,0,1038,32,"Rockjumper, Drakensberg ","Chaetops aurantius"
3010_2925_012223_20181029,2018-10-29,2018-10-29,08:52,3010_2925,12223,2,21,25,0,0,0,0,0,0,0,0,25,0,0,1038,17,"Rockjumper, Drakensberg ","Chaetops aurantius"
3015_2810_000174_20100426,2010-04-26,2010-04-26,13:05,3015_2810,174,2,15,22,0,0,0,0,0,0,0,0,22,0,0,1038,12,"Rockjumper, Drakensberg ","Chaetops aurantius"
3015_2810_000195_20100426,2010-04-26,2010-04-26,12:58,3015_2810,195,2,21,24,0,0,0,0,0,0,0,0,24,0,0,1038,4,"Rockjumper, Drakensberg ","Chaetops aurantius"
3020_2805_000626_20101023,2010-10-23,2010-10-23,10:10,3020_2805,626,2,14,6,0,0,0,0,0,0,0,0,21,1,0,1038,15,"Rockjumper, Drakensberg ","Chaetops aurantius"
3020_2810_000174_20100425,2010-04-26,2010-04-26,11:50,3020_2810,174,2,12,16,0,0,0,0,0,0,0,0,16,0,0,1038,1,"Rockjumper, Drakensberg ","Chaetops aurantius"
3020_2810_000195_20100426,2010-04-26,2010-04-26,12:00,3020_2810,195,2,11,13,0,0,0,0,0,0,0,0,15,0,0,1038,1,"Rockjumper, Drakensberg ","Chaetops aurantius"
3020_2815_000195_20100424,2010-04-24,2010-04-26,10:16,3020_2815,195,7,18,19,22,24,29,0,0,0,0,0,39,0,1,1038,37,"Rockjumper, Drakensberg ","Chaetops aurantius"
3020_2845_010557_20141201,2014-12-01,2014-12-03,16:04,3020_2845,10557,5,16,20,0,0,0,0,0,0,0,0,50,0,0,1038,22,"Rockjumper, Drakensberg ","Chaetops aurantius"
3035_2740_000102_20131112,2013-11-12,2013-11-14,05:00,3035_2740,102,6,15,22,28,30,36,40,0,0,0,0,40,0,1,1038,18,"Rockjumper, Drakensberg ","Chaetops aurantius"
3035_2740_001065_20230413,2023-04-13,2023-04-16,14:00,3035_2740,1065,3,10,27,39,0,0,0,0,0,0,0,39,0,0,1038,9,"Rockjumper, Drakensberg ","Chaetops aurantius"
3035_2740_002171_20130331,2013-03-31,2013-03-31,09:45,3035_2740,2171,2,14,27,0,0,0,0,0,0,0,0,27,0,0,1038,18,"Rockjumper, Drakensberg ","Chaetops aurantius"
3035_2740_010239_20151026,2015-10-26,2015-10-26,09:45,3035_2740,10239,2,7,18,0,0,0,0,0,0,0,0,18,0,0,1038,8,"Rockjumper, Drakensberg ","Chaetops aurantius"
3035_2740_010729_20220516,2022-05-16,2022-05-16,09:36:36,3035_2740,10729,1,19,0,0,0,0,0,0,0,0,0,19,0,0,1038,10,"Rockjumper, Drakensberg ","Chaetops aurantius"
3035_2740_014671_20180921,2018-09-21,2018-09-21,11:18,3035_2740,14671,3,8,20,21,0,0,0,0,0,0,0,20,0,0,1038,13,"Rockjumper, Drakensberg ","Chaetops aurantius"
3035_2755_000002_20210329,2021-03-29,2021-03-29,09:39:35,3035_2755,2,4,11,18,21,22,0,0,0,0,0,0,22,0,1,1038,12,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2720_001065_20091128,2009-11-28,2009-11-28,08:00,3040_2720,1065,2,8,17,0,0,0,0,0,0,0,0,17,0,0,1038,6,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2730_001065_20210421,2021-04-21,2021-04-21,13:00,3040_2730,1065,2,8,20,0,0,0,0,0,0,0,0,20,0,0,1038,3,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2750_002171_20130330,2013-03-30,2013-03-30,10:40,3040_2750,2171,2,10,18,0,0,0,0,0,0,0,0,18,0,0,1038,9,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2750_012223_20150516,2015-05-16,2015-05-16,09:57,3040_2750,12223,2,7,10,11,0,0,0,0,0,0,0,11,0,0,1038,5,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2755_011993_20180102,2018-01-02,2018-01-03,16:02,3040_2755,11993,4,14,24,40,41,0,0,0,0,0,0,41,0,0,1038,21,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2755_013141_20170103,2017-01-03,2017-01-03,12:24,3040_2755,13141,3,30,42,51,0,0,0,0,0,0,0,51,1,1,1038,40,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2805_000002_20210326,2021-03-26,2021-03-28,09:46:51,3040_2805,2,4,12,20,25,27,0,0,0,0,0,0,27,0,1,1038,18,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2805_000039_20130124,2013-01-24,2013-01-24,11:00,3040_2805,39,2,21,34,0,0,0,0,0,0,0,0,34,0,1,1038,1,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2805_000039_20180119,2018-01-19,2018-01-19,10:11,3040_2805,39,3,11,21,22,0,0,0,0,0,0,0,22,0,0,1038,13,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2805_000051_20161205,2016-12-05,2016-12-08,17:06,3040_2805,51,4,24,27,35,39,0,0,0,0,0,0,39,1,1,1038,23,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2805_000051_20210316,2021-03-16,2021-03-19,16:46:06,3040_2805,51,4,16,24,31,36,0,0,0,0,0,0,36,0,1,1038,17,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2805_000102_20181030,2018-10-30,2018-10-31,06:58,3040_2805,102,2,10,16,0,0,0,0,0,0,0,0,16,0,1,1038,8,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2805_000166_20110220,2011-02-20,2011-02-20,09:15,3040_2805,166,2,22,25,0,0,0,0,0,0,0,0,25,0,0,1038,9,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2805_000166_20121122,2012-11-22,2012-11-24,10:05,3040_2805,166,2,21,26,0,0,0,0,0,0,0,0,27,0,0,1038,14,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2805_000166_20131121,2013-11-21,2013-11-23,08:45,3040_2805,166,3,15,24,31,0,0,0,0,0,0,0,34,0,0,1038,17,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2805_000195_20090412,2009-04-12,2009-04-12,09:52,3040_2805,195,3,12,15,19,0,0,0,0,0,0,0,19,0,1,1038,11,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2805_000270_20210326,2021-03-26,2021-03-28,12:10,3040_2805,270,2,12,17,0,0,0,0,0,0,0,0,17,0,0,1038,8,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2805_001475_20160313,2016-03-13,2016-03-13,09:20,3040_2805,1475,1,12,0,0,0,0,0,0,0,0,0,10,0,0,1038,2,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2805_001588_20100117,2010-01-17,2010-01-17,11:45,3040_2805,1588,2,7,17,0,0,0,0,0,0,0,0,17,0,0,1038,10,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2805_001859_20240220,2024-02-20,2024-02-22,16:54:09,3040_2805,1859,2,12,27,0,0,0,0,0,0,0,0,27,0,0,1038,7,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2805_001868_20161223,2016-12-23,2016-12-23,09:36,3040_2805,1868,3,15,19,19,0,0,0,0,0,0,0,19,0,0,1038,16,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2805_002068_20080928,2008-09-28,2008-09-28,8:30,3040_2805,2068,2,10,17,0,0,0,0,0,0,0,0,27,0,1,1038,26,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2805_010210_20140106,2014-01-06,2014-01-06,10:30,3040_2805,10210,2,13,20,0,0,0,0,0,0,0,0,20,0,0,1038,20,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2805_010239_20151027,2015-10-27,2015-10-27,08:55,3040_2805,10239,3,12,16,0,0,0,0,0,0,0,0,25,0,0,1038,6,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2805_011372_20141119,2014-11-19,2014-11-19,09:00,3040_2805,11372,2,10,16,0,0,0,0,0,0,0,0,16,0,0,1038,13,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2805_011445_20161022,2016-10-22,2016-10-23,16:27,3040_2805,11445,2,10,23,0,0,0,0,0,0,0,0,23,0,0,1038,1,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2805_011617_20220207,2022-02-07,2022-02-10,07:04:20,3040_2805,11617,5,11,21,27,34,38,0,0,0,0,0,38,0,1,1038,16,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2805_011993_20161228,2016-12-28,2016-12-28,09:30,3040_2805,11993,2,22,30,0,0,0,0,0,0,0,0,30,0,0,1038,24,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2805_011993_20171231,2017-12-31,2017-12-31,09:22,3040_2805,11993,3,15,20,22,0,0,0,0,0,0,0,22,0,0,1038,16,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2805_011993_20181230,2018-12-30,2018-12-30,09:14,3040_2805,11993,2,27,29,0,0,0,0,0,0,0,0,29,0,0,1038,20,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2805_012223_20150515,2015-05-15,2015-05-15,09:29,3040_2805,12223,2,4,5,6,0,0,0,0,0,0,0,6,0,0,1038,5,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2805_013042_20220619,2022-06-19,2022-06-22,16:08:57,3040_2805,13042,2,18,21,0,0,0,0,0,0,0,0,21,0,0,1038,11,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2805_013141_20170102,2017-01-02,2017-01-02,07:40,3040_2805,13141,3,25,38,40,0,0,0,0,0,0,0,40,0,0,1038,10,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2805_014005_20220207,2022-02-07,2022-02-10,07:00:50,3040_2805,14005,9,23,35,37,39,40,43,45,46,49,0,49,0,1,1038,16,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2805_014880_20161022,2016-10-22,2016-10-23,16:31,3040_2805,14880,3,24,33,34,0,0,0,0,0,0,0,34,0,0,1038,1,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2805_015253_20161218,2016-12-18,2016-12-19,12:38,3040_2805,15253,3,10,20,23,0,0,0,0,0,0,0,23,0,1,1038,5,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2805_015900_20211013,2021-10-13,2021-10-15,15:36:19,3040_2805,15900,2,9,13,0,0,0,0,0,0,0,0,13,0,1,1038,3,"Rockjumper, Drakensberg ","Chaetops aurantius"
