CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0935c0820_050076_20210501,2021-05-01,2021-05-01,08:28:41,0935c0820,50076,2,44,51,0,0,0,0,0,0,0,0,51,0,0,5708,30,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0935c0835_016301_20160621,2016-06-21,2016-06-21,07:30,0935c0835,16301,3,37,7,11,0,0,0,0,0,0,0,55,0,0,5708,37,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0935c0835_050037_20170225,2017-02-25,2017-02-25,07:52,0935c0835,50037,3,16,37,43,0,0,0,0,0,0,0,43,0,0,5708,25,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0935c0900_016301_20160418,2016-04-18,2016-04-18,16:23,0935c0900,16301,2,39,16,0,0,0,0,0,0,0,0,56,0,0,5708,38,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0935c0905_016301_20160419,2016-04-19,2016-04-19,06:21,0935c0905,16301,5,45,16,4,9,8,0,0,0,0,0,83,0,0,5708,34,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0935c0920_016301_20161206,2016-12-06,2016-12-06,08:10,0935c0920,16301,2,40,53,0,0,0,0,0,0,0,0,52,0,0,5708,14,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0940c0755_050037_20230907,2023-09-07,2023-09-07,12:10:39,0940c0755,50037,2,31,36,0,0,0,0,0,0,0,0,36,0,0,5708,23,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0940c0805_050037_20230909,2023-09-09,2023-09-09,07:07:15,0940c0805,50037,2,43,60,0,0,0,0,0,0,0,0,60,0,0,5708,22,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0940c0810_050099_20230905,2023-09-05,2023-09-05,10:35:57,0940c0810,50099,3,46,57,57,0,0,0,0,0,0,0,57,0,0,5708,36,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0940c0815_016301_20160624,2016-06-24,2016-06-24,06:11,0940c0815,16301,3,24,22,7,0,0,0,0,0,0,0,53,0,0,5708,33,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0940c0850_050037_20161127,2016-11-27,2016-11-27,06:45,0940c0850,50037,2,50,68,0,0,0,0,0,0,0,0,68,0,0,5708,11,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0940c0900_016301_20161201,2016-12-01,2016-12-01,06:36,0940c0900,16301,2,42,55,0,0,0,0,0,0,0,0,55,0,0,5708,53,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0940c0910_016301_20160421,2016-04-21,2016-04-22,16:00,0940c0910,16301,3,19,26,5,0,0,0,0,0,0,0,50,0,0,5708,38,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0945c0600_050051_20190902,2019-09-02,2019-09-02,08:55:52,0945c0600,50051,2,28,46,0,0,0,0,0,0,0,0,46,0,0,5708,38,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0945c0755_050099_20230907,2023-09-07,2023-09-08,11:47:09,0945c0755,50099,3,43,52,52,0,0,0,0,0,0,0,52,0,0,5708,17,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0945c0800_016301_20230907,2023-09-07,2023-09-07,08:52:16,0945c0800,16301,3,38,54,66,0,0,0,0,0,0,0,66,0,0,5708,30,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0945c0805_050037_20230907,2023-09-07,2023-09-07,06:46:29,0945c0805,50037,3,45,58,59,0,0,0,0,0,0,0,59,0,0,5708,17,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0945c0810_050037_20230905,2023-09-05,2023-09-05,10:16:10,0945c0810,50037,3,32,39,43,0,0,0,0,0,0,0,43,0,0,5708,32,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0945c0815_016301_20160623,2016-06-23,2016-06-23,15:38,0945c0815,16301,3,32,11,8,0,0,0,0,0,0,0,52,0,0,5708,15,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0945c0830_016301_20170124,2017-01-24,2017-01-24,13:59,0945c0830,16301,2,43,48,0,0,0,0,0,0,0,0,48,0,0,5708,31,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0945c0835_050737_20200121,2020-01-21,2020-01-21,07:27:49,0945c0835,50737,3,19,27,39,0,0,0,0,0,0,0,39,0,1,5708,32,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0945c0850_050007_20210514,2021-05-14,2021-05-14,11:09:02,0945c0850,50007,1,19,0,0,0,0,0,0,0,0,0,19,0,0,5708,14,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0945c0900_016270_20160515,2016-05-15,2016-05-15,07:15,0945c0900,16270,3,37,63,81,0,0,0,0,0,0,0,81,0,0,5708,30,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0945c0905_016301_20161202,2016-12-02,2016-12-02,10:45,0945c0905,16301,3,34,49,51,0,0,0,0,0,0,0,51,0,0,5708,30,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0945c0905_016301_20210119,2021-01-19,2021-01-19,08:24:05,0945c0905,16301,2,55,60,0,0,0,0,0,0,0,0,60,0,0,5708,34,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0945c0910_050037_20170819,2017-08-19,2017-08-19,06:47,0945c0910,50037,3,35,47,55,0,0,0,0,0,0,0,55,0,0,5708,43,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0945c1030_004904_20200911,2020-09-11,2020-09-11,15:24:15,0945c1030,4904,2,16,17,0,0,0,0,0,0,0,0,17,0,0,5708,6,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0945c1030_016270_20180310,2018-03-10,2018-03-10,15:40,0945c1030,16270,3,13,56,62,0,0,0,0,0,0,0,62,0,0,5708,61,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0945c1030_016301_20200909,2020-09-09,2020-09-11,07:37:21,0945c1030,16301,3,28,48,55,0,0,0,0,0,0,0,55,0,0,5708,32,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0945c1030_016301_20220618,2022-06-18,2022-06-20,09:11:27,0945c1030,16301,1,48,0,0,0,0,0,0,0,0,0,48,0,0,5708,36,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0945c1030_016303_20170619,2017-06-19,2017-06-19,06:39,0945c1030,16303,2,39,43,0,0,0,0,0,0,0,0,43,0,0,5708,41,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0945c1030_018836_20200911,2020-09-11,2020-09-11,08:11:15,0945c1030,18836,2,23,26,0,0,0,0,0,0,0,0,26,0,0,5708,9,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0945c1030_050099_20220616,2022-06-16,2022-06-18,06:50:20,0945c1030,50099,4,29,38,53,62,0,0,0,0,0,0,62,0,0,5708,28,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0945c1030_050526_20230605,2023-06-05,2023-06-05,07:29:27,0945c1030,50526,2,26,36,0,0,0,0,0,0,0,0,36,0,1,5708,21,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c0755_050070_20230908,2023-09-08,2023-09-08,09:04:11,0950c0755,50070,2,36,45,0,0,0,0,0,0,0,0,45,0,0,5708,26,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c0805_050099_20230907,2023-09-07,2023-09-07,06:45:46,0950c0805,50099,2,55,68,0,0,0,0,0,0,0,0,68,0,0,5708,25,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c0815_016301_20160730,2016-07-30,2016-07-30,07:21,0950c0815,16301,2,33,15,0,0,0,0,0,0,0,0,49,0,0,5708,29,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c0820_016301_20180131,2018-01-31,2018-01-31,09:36,0950c0820,16301,2,28,42,0,0,0,0,0,0,0,0,42,0,0,5708,30,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c0820_050037_20230904,2023-09-04,2023-09-04,14:06:58,0950c0820,50037,2,48,51,0,0,0,0,0,0,0,0,51,0,0,5708,48,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c0825_016301_20230904,2023-09-04,2023-09-04,08:03:53,0950c0825,16301,3,38,68,71,0,0,0,0,0,0,0,71,0,0,5708,55,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c0830_050037_20170124,2017-01-24,2017-01-24,11:23,0950c0830,50037,3,37,51,52,0,0,0,0,0,0,0,52,0,0,5708,43,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c0840_016301_20200115,2020-01-15,2020-01-15,07:10:59,0950c0840,16301,3,55,70,73,0,0,0,0,0,0,0,73,0,0,5708,7,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c0845_050047_20200201,2020-02-01,2020-02-01,06:37:03,0950c0845,50047,5,25,40,49,59,67,0,0,0,0,0,67,0,0,5708,31,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c0850_018836_20200828,2020-08-28,2020-08-28,06:30:55,0950c0850,18836,3,29,44,52,0,0,0,0,0,0,0,52,0,1,5708,10,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c0850_019237_20180830,2018-08-30,2018-08-30,07:43,0950c0850,19237,4,23,35,49,57,0,0,0,0,0,0,57,0,1,5708,45,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c0850_019237_20221229,2022-12-29,2022-12-29,07:21:00,0950c0850,19237,3,30,55,66,0,0,0,0,0,0,0,66,0,1,5708,31,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c0850_021392_20230211,2023-02-11,2023-02-11,07:15:01,0950c0850,21392,3,28,40,42,0,0,0,0,0,0,0,42,0,0,5708,33,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c0850_022515_20230724,2023-07-24,2023-07-24,06:36,0950c0850,22515,1,54,61,0,0,0,0,0,0,0,0,61,0,0,5708,30,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c0850_022516_20230724,2023-07-24,2023-07-24,07:49,0950c0850,22516,1,32,46,0,0,0,0,0,0,0,0,46,0,0,5708,31,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c0850_050014_20180629,2018-06-29,2018-06-29,07:57,0950c0850,50014,3,31,49,53,0,0,0,0,0,0,0,53,0,0,5708,9,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c0850_050014_20200714,2020-07-14,2020-07-14,07:26:58,0950c0850,50014,2,27,47,0,0,0,0,0,0,0,0,47,0,0,5708,2,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c0850_050014_20200721,2020-07-21,2020-07-21,07:24:18,0950c0850,50014,3,28,41,47,0,0,0,0,0,0,0,47,0,0,5708,46,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c0850_050014_20200901,2020-09-01,2020-09-01,07:08:43,0950c0850,50014,3,36,57,62,0,0,0,0,0,0,0,62,0,0,5708,6,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c0850_050014_20200915,2020-09-15,2020-09-15,07:58:26,0950c0850,50014,3,29,38,42,0,0,0,0,0,0,0,42,0,0,5708,36,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c0850_050014_20230927,2023-09-27,2023-09-27,06:56:43,0950c0850,50014,2,21,34,0,0,0,0,0,0,0,0,34,0,0,5708,8,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c0850_050037_20200808,2020-08-08,2020-08-08,06:57:03,0950c0850,50037,3,27,44,53,0,0,0,0,0,0,0,53,0,0,5708,1,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c0850_050053_20190920,2019-09-20,2019-09-20,06:43:27,0950c0850,50053,3,32,39,42,0,0,0,0,0,0,0,42,0,0,5708,39,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c0850_050680_20190919,2019-09-19,2019-09-19,08:05:12,0950c0850,50680,3,29,46,48,0,0,0,0,0,0,0,48,0,0,5708,2,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c0850_050726_20230724,2023-07-24,2023-07-24,08:57,0950c0850,50726,0,50,0,0,0,0,0,0,0,0,0,50,0,0,5708,16,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c0855_016301_20171207,2017-12-07,2017-12-07,08:44,0950c0855,16301,4,32,45,54,55,0,0,0,0,0,0,55,0,0,5708,18,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c0855_016303_20160114,2016-01-14,2016-01-14,07:00,0950c0855,16303,3,38,15,12,0,0,0,0,0,0,0,64,0,0,5708,31,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c0855_016303_20161103,2016-11-03,2016-11-05,06:53,0950c0855,16303,5,32,50,56,61,63,0,0,0,0,0,63,0,0,5708,34,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c0855_018836_20200717,2020-07-17,2020-07-17,07:18:51,0950c0855,18836,3,47,58,61,0,0,0,0,0,0,0,60,0,1,5708,35,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c0855_050037_20210118,2021-01-18,2021-01-18,07:00:31,0950c0855,50037,4,53,68,79,82,0,0,0,0,0,0,82,0,0,5708,23,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c0855_050070_20170926,2017-09-26,2017-09-26,07:39,0950c0855,50070,4,48,54,69,73,0,0,0,0,0,0,73,0,0,5708,19,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c0855_050673_20200717,2020-07-17,2020-07-17,07:17:23,0950c0855,50673,2,49,60,0,0,0,0,0,0,0,0,60,0,0,5708,39,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c0855_050762_20200717,2020-07-17,2020-07-17,07:19:12,0950c0855,50762,3,47,53,58,0,0,0,0,0,0,0,58,0,0,5708,35,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c0900_016301_20170926,2017-09-26,2017-09-26,07:08,0950c0900,16301,2,48,64,0,0,0,0,0,0,0,0,65,0,0,5708,50,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c0900_016301_20210118,2021-01-18,2021-01-18,07:03:25,0950c0900,16301,3,48,64,65,0,0,0,0,0,0,0,65,0,0,5708,45,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c0905_016301_20160927,2016-09-27,2016-09-26,09:35,0950c0905,16301,2,49,14,0,0,0,0,0,0,0,0,63,0,0,5708,15,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c0925_016301_20170819,2017-08-19,2017-08-19,16:04,0950c0925,16301,2,42,47,0,0,0,0,0,0,0,0,47,0,0,5708,27,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c1025_050526_20231221,2023-12-21,2023-12-21,07:25:09,0950c1025,50526,3,22,33,34,0,0,0,0,0,0,0,34,0,0,5708,20,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c1030_004904_20180522,2018-05-22,2018-05-24,11:17,0950c1030,4904,4,9,14,24,29,0,0,0,0,0,0,29,0,0,5708,26,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c1030_016301_20220617,2022-06-17,2022-06-21,15:31:15,0950c1030,16301,10,10,25,54,61,68,73,76,82,90,106,106,0,0,5708,73,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c1030_016301_20220622,2022-06-22,2022-06-22,07:12:20,0950c1030,16301,6,24,52,72,81,93,94,0,0,0,0,94,0,0,5708,56,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c1030_050076_20180522,2018-05-22,2018-05-25,09:35,0950c1030,50076,4,32,40,53,68,0,0,0,0,0,0,68,0,0,5708,61,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c1030_050099_20220620,2022-06-20,2022-06-23,18:59:45,0950c1030,50099,8,30,47,66,75,77,83,88,93,0,0,93,0,0,5708,85,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c1030_050589_20240116,2024-01-16,2024-01-18,14:57:52,0950c1030,50589,7,22,38,44,50,60,65,70,0,0,0,70,0,0,5708,19,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c1030_050710_20220501,2022-05-01,2022-05-05,07:12:11,0950c1030,50710,3,35,57,58,0,0,0,0,0,0,0,58,0,0,5708,32,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c1030_050710_20220506,2022-05-06,2022-05-06,06:54:16,0950c1030,50710,2,27,38,0,0,0,0,0,0,0,0,38,0,0,5708,1,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c1030_050710_20220912,2022-09-12,2022-09-15,06:38:36,0950c1030,50710,3,16,27,34,0,0,0,0,0,0,0,34,0,0,5708,33,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c1030_050710_20221221,2022-12-21,2022-12-24,07:35:25,0950c1030,50710,3,31,46,54,0,0,0,0,0,0,0,54,0,0,5708,47,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c1030_930001_20181216,2018-12-16,2018-12-19,07:56,0950c1030,0,2,31,39,0,0,0,0,0,0,0,0,39,1,0,5708,1,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0950c1130_050066_20161129,2016-11-29,2016-10-30,08:13,0945c1130,50066,67,22,32,36,39,42,43,46,53,60,0,66,0,0,5708,3,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0355_050024_20180502,2018-05-02,2018-05-02,12:42,0955c0355,50024,4,28,55,80,83,0,0,0,0,0,0,83,0,0,5708,64,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0355_050622_20190622,2019-06-22,2019-06-23,17:37:40,0955c0355,50622,3,15,27,39,0,0,0,0,0,0,0,38,0,1,5708,38,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0400_050024_20180502,2018-05-02,2018-05-02,15:09,0955c0400,50024,2,15,21,0,0,0,0,0,0,0,0,21,0,0,5708,17,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0425_016301_20160727,2016-07-27,2016-07-27,06:40,0955c0425,16301,2,44,10,0,0,0,0,0,0,0,0,55,0,0,5708,27,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0435_016301_20160728,2016-07-28,2016-07-28,15:50,0955c0435,16301,2,42,9,0,0,0,0,0,0,0,0,52,0,0,5708,40,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0750_050037_20230908,2023-09-08,2023-09-08,11:38:58,0955c0750,50037,3,29,38,40,0,0,0,0,0,0,0,40,0,0,5708,32,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0800_016301_20230908,2023-09-08,2023-09-08,06:40:39,0955c0800,16301,3,61,79,80,0,0,0,0,0,0,0,80,0,0,5708,17,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0815_050037_20230905,2023-09-05,2023-09-05,06:44:07,0955c0815,50037,2,47,60,0,0,0,0,0,0,0,0,60,0,0,5708,19,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0820_050037_20230904,2023-09-04,2023-09-04,08:27:27,0955c0820,50037,2,47,52,0,0,0,0,0,0,0,0,52,0,0,5708,41,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0840_016240_20210507,2021-05-07,2021-05-08,16:46:05,0955c0840,16240,5,31,44,55,68,73,0,0,0,0,0,73,0,0,5708,53,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0840_018836_20200115,2020-01-15,2020-01-15,09:35:35,0955c0840,18836,2,28,52,0,0,0,0,0,0,0,0,52,0,1,5708,34,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0840_050007_20210508,2021-05-08,2021-05-08,06:19:59,0955c0840,50007,2,23,36,0,0,0,0,0,0,0,0,36,0,1,5708,31,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0840_050014_20221102,2022-11-02,2022-11-03,06:23:02,0955c0840,50014,3,26,45,61,0,0,0,0,0,0,0,61,0,0,5708,41,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0840_050037_20210507,2021-05-07,2021-05-08,16:41:27,0955c0840,50037,4,34,53,69,85,0,0,0,0,0,0,85,1,0,5708,65,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0845_021384_20230408,2023-04-08,2023-04-08,06:55:42,0955c0845,21384,3,28,45,51,0,0,0,0,0,0,0,51,0,0,5708,29,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0845_021392_20220409,2022-04-09,2022-04-09,07:09:01,0955c0845,21392,3,34,47,50,0,0,0,0,0,0,0,50,0,0,5708,19,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0845_021523_20230407,2023-04-07,2023-04-07,18:52:02,0955c0845,21523,3,37,48,53,0,0,0,0,0,0,0,53,0,0,5708,5,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0845_022687_20240309,2024-03-09,2024-03-09,06:57:53,0955c0845,22687,3,29,50,52,0,0,0,0,0,0,0,52,0,0,5708,34,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0845_022952_20240309,2024-03-09,2024-03-09,09:09,0955c0845,22952,4,11,12,16,31,40,0,0,0,0,0,40,0,0,5708,14,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0845_050014_20220409,2022-04-09,2022-04-09,07:07:01,0955c0845,50014,3,27,45,52,0,0,0,0,0,0,0,52,0,0,5708,12,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0845_050037_20170617,2017-06-17,2017-06-17,07:00,0955c0845,50037,3,30,42,62,0,0,0,0,0,0,0,63,0,0,5708,6,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0845_050037_20210213,2021-02-13,2021-02-13,07:10:34,0955c0845,50037,3,21,38,47,0,0,0,0,0,0,0,47,0,0,5708,19,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0845_050037_20220409,2022-04-09,2022-04-09,07:23:50,0955c0845,50037,3,26,51,53,0,0,0,0,0,0,0,53,0,0,5708,4,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0850_016240_20191214,2019-12-14,2019-12-14,07:24:44,0955c0850,16240,3,34,53,55,0,0,0,0,0,0,0,55,0,0,5708,52,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0850_016240_20201212,2020-12-12,2020-12-12,06:39:39,0955c0850,16240,4,26,42,48,49,0,0,0,0,0,0,49,0,0,5708,17,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0850_016301_20160413,2016-04-13,2016-04-13,06:12,0955c0850,16301,4,49,11,17,14,0,0,0,0,0,0,92,0,0,5708,72,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0850_016303_20171013,2017-10-13,2017-10-16,06:58,0955c0850,16303,2,33,42,0,0,0,0,0,0,0,0,42,0,0,5708,11,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0850_016303_20191214,2019-12-14,2019-12-14,06:35:34,0955c0850,16303,4,24,38,51,52,0,0,0,0,0,0,52,0,0,5708,45,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0850_016303_20191219,2019-12-19,2019-12-19,06:44:06,0955c0850,16303,2,18,23,0,0,0,0,0,0,0,0,23,0,0,5708,2,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0850_017450_20190727,2019-07-27,2019-07-27,08:17:02,0955c0850,17450,3,24,34,42,0,0,0,0,0,0,0,42,0,0,5708,7,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0850_017450_20191214,2019-12-14,2019-12-14,06:35:46,0955c0850,17450,3,16,31,38,0,0,0,0,0,0,0,38,0,0,5708,36,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0850_017450_20191228,2019-12-28,2019-12-28,06:37:14,0955c0850,17450,4,23,42,49,53,0,0,0,0,0,0,53,1,0,5708,25,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0850_018836_20191214,2019-12-14,2019-12-14,06:17:59,0955c0850,18836,4,26,42,51,56,0,0,0,0,0,0,56,0,1,5708,52,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0850_018836_20191219,2019-12-19,2019-12-19,07:40:53,0955c0850,18836,3,39,45,52,0,0,0,0,0,0,0,52,0,1,5708,24,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0850_018836_20210814,2021-08-14,2021-08-14,07:06:59,0955c0850,18836,2,26,36,0,0,0,0,0,0,0,0,36,0,0,5708,16,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0850_019237_20201212,2020-12-12,2020-12-12,06:38:39,0955c0850,19237,3,24,34,37,0,0,0,0,0,0,0,37,0,1,5708,22,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0850_022515_20230719,2023-07-19,2023-07-19,08:25,0955c0850,22515,1,38,40,0,0,0,0,0,0,0,0,40,0,0,5708,7,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0850_022515_20230721,2023-07-21,2023-07-21,08:27,0955c0850,22515,1,29,30,0,0,0,0,0,0,0,0,30,0,0,5708,27,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0850_050007_20201212,2020-12-12,2020-12-12,07:15:15,0955c0850,50007,2,24,51,0,0,0,0,0,0,0,0,51,0,1,5708,47,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0850_050007_20221210,2022-12-10,2022-12-10,07:03:06,0955c0850,50007,3,27,39,41,0,0,0,0,0,0,0,41,0,1,5708,41,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0850_050014_20221209,2022-12-09,2022-12-10,07:15:06,0955c0850,50014,4,24,37,44,45,0,0,0,0,0,0,45,0,0,5708,29,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0850_050037_20201212,2020-12-12,2020-12-12,06:41:15,0955c0850,50037,3,32,46,50,0,0,0,0,0,0,0,50,0,0,5708,31,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0850_050037_20210814,2021-08-14,2021-08-14,06:42:47,0955c0850,50037,3,26,34,38,0,0,0,0,0,0,0,38,0,0,5708,20,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0850_050104_20191219,2019-12-19,2019-12-19,07:39:48,0955c0850,50104,3,40,48,57,0,0,0,0,0,0,0,57,0,0,5708,27,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0850_050107_20191219,2019-12-19,2019-12-19,06:39:38,0955c0850,50107,5,30,46,51,57,59,0,0,0,0,0,59,0,0,5708,2,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0850_050642_20230204,2023-02-04,2023-02-04,06:34,0955c0850,50642,2,26,35,36,0,0,0,0,0,0,0,36,0,0,5708,35,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0850_050642_20230424,2023-04-24,2023-04-24,06:47,0955c0850,50642,2,28,44,45,0,0,0,0,0,0,0,45,0,0,5708,28,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0850_050642_20230513,2023-05-13,2023-05-13,06:33,0955c0850,50642,2,34,39,0,0,0,0,0,0,0,0,39,0,0,5708,39,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0850_050642_20230722,2023-07-22,2023-07-22,06:01,0955c0850,50642,2,34,49,52,0,0,0,0,0,0,0,52,0,0,5708,13,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0955c0850_050642_20230729,2023-07-29,2023-07-29,06:30,0955c0850,50642,2,29,47,0,0,0,0,0,0,0,0,47,0,0,5708,16,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
