CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0120_3650_040046_20200604,2020-06-04,2020-06-04,14:18:22,0120_3650,40046,2,36,65,0,0,0,0,0,0,0,0,65,0,0,1636,48,"Lovebird, Fischer's","Agapornis fischeri"
0120_3650_040046_20200703,2020-07-03,2020-07-04,08:04:39,0120_3650,40046,7,37,54,63,76,81,82,84,0,0,0,84,0,0,1636,18,"Lovebird, Fischer's","Agapornis fischeri"
0120_3650_040046_20210221,2021-02-21,2021-02-21,11:39:47,0120_3650,40046,4,20,37,52,53,0,0,0,0,0,0,53,0,0,1636,44,"Lovebird, Fischer's","Agapornis fischeri"
0120_3650_040057_20170807,2017-08-07,2017-08-07,11:00,0120_3650,40057,3,15,36,24,0,0,0,0,0,0,0,35,0,0,1636,3,"Lovebird, Fischer's","Agapornis fischeri"
0120_3650_040499_20210216,2021-02-16,2021-02-16,10:08:44,0120_3650,40499,4,19,37,41,47,0,0,0,0,0,0,47,0,0,1636,39,"Lovebird, Fischer's","Agapornis fischeri"
0120_3650_040611_20230423,2023-04-23,2023-04-24,13:13:08,0120_3650,40611,3,19,26,29,0,0,0,0,0,0,0,29,0,0,1636,26,"Lovebird, Fischer's","Agapornis fischeri"
0120_3650_040721_20181021,2018-10-21,2018-10-21,10:13,0120_3650,40721,6,20,34,43,50,62,63,0,0,0,0,63,0,0,1636,22,"Lovebird, Fischer's","Agapornis fischeri"
0120_3650_040842_20230401,2023-04-01,2023-04-01,10:39:35,0120_3650,40842,6,23,27,39,53,62,74,0,0,0,0,74,0,0,1636,44,"Lovebird, Fischer's","Agapornis fischeri"
0120_3650_040919_20200413,2020-04-13,2020-04-13,11:25:35,0120_3650,40919,4,25,42,60,63,0,0,0,0,0,0,63,0,0,1636,54,"Lovebird, Fischer's","Agapornis fischeri"
0120_3650_040919_20200505,2020-05-05,2020-05-05,08:43:36,0120_3650,40919,4,29,53,61,61,0,0,0,0,0,0,61,0,0,1636,42,"Lovebird, Fischer's","Agapornis fischeri"
0120_3650_040919_20200515,2020-05-15,2020-05-15,08:59:17,0120_3650,40919,5,21,33,50,69,71,0,0,0,0,0,71,0,0,1636,60,"Lovebird, Fischer's","Agapornis fischeri"
0120_3650_040919_20200526,2020-05-26,2020-05-26,12:55:36,0120_3650,40919,2,30,47,0,0,0,0,0,0,0,0,47,0,0,1636,30,"Lovebird, Fischer's","Agapornis fischeri"
0120_3655_040721_20211127,2021-10-27,2021-10-27,10:00,0120_3655,40067,2,0,0,0,0,0,0,0,0,0,0,145,0,0,1636,49,"Lovebird, Fischer's","Agapornis fischeri"
0120_3700_040159_20170519,2017-05-19,2017-05-19,10:19:32,0120_3700,40159,4,9,12,16,16,0,0,0,0,0,0,16,0,0,1636,12,"Lovebird, Fischer's","Agapornis fischeri"
0120_3700_400063_20201004,2020-10-04,2020-10-04,09:01:25,0120_3700,400063,7,14,24,43,52,63,77,83,0,0,0,83,0,0,1636,34,"Lovebird, Fischer's","Agapornis fischeri"
0125_3625_012978_20151124,2015-11-24,2015-11-24,07:10,0125_3625,12978,6,19,25,32,37,41,45,0,0,0,0,46,0,0,1636,22,"Lovebird, Fischer's","Agapornis fischeri"
0125_3635_010723_20140712,2014-07-12,2014-07-12,07:00,0125_3635,10723,2,38,56,0,0,0,0,0,0,0,0,58,0,0,1636,10,"Lovebird, Fischer's","Agapornis fischeri"
0125_3640_040011_20191227,2019-12-27,2019-12-27,08:18:56,0125_3640,40011,2,50,78,0,0,0,0,0,0,0,0,78,0,0,1636,77,"Lovebird, Fischer's","Agapornis fischeri"
0125_3700_020855_20231203,2023-12-03,2023-12-04,16:34:46,0125_3700,20855,3,19,39,47,0,0,0,0,0,0,0,47,1,1,1636,43,"Lovebird, Fischer's","Agapornis fischeri"
0125_3700_040011_20201122,2020-11-22,2020-11-22,08:15:55,0125_3700,40011,6,48,66,77,87,95,102,0,0,0,0,102,0,0,1636,37,"Lovebird, Fischer's","Agapornis fischeri"
0125_3700_040046_20180812,2018-08-12,2018-08-13,14:16,0125_3700,40046,5,23,41,64,75,79,0,0,0,0,0,79,1,1,1636,36,"Lovebird, Fischer's","Agapornis fischeri"
0125_3700_040046_20190330,2019-03-30,2019-03-30,08:56,0125_3700,40046,7,27,40,58,71,89,97,101,0,0,0,101,0,0,1636,73,"Lovebird, Fischer's","Agapornis fischeri"
0125_3700_040046_20210321,2021-03-21,2021-03-21,08:21:19,0125_3700,40046,6,28,37,60,67,77,89,0,0,0,0,89,0,0,1636,62,"Lovebird, Fischer's","Agapornis fischeri"
0125_3700_040499_20200517,2020-05-17,2020-05-17,12:56:26,0125_3700,40499,3,26,33,37,0,0,0,0,0,0,0,37,0,0,1636,12,"Lovebird, Fischer's","Agapornis fischeri"
0125_3700_050061_20231203,2023-12-03,2023-12-07,05:22:51,0125_3700,50061,4,22,43,56,60,0,0,0,0,0,0,60,0,0,1636,27,"Lovebird, Fischer's","Agapornis fischeri"
0125_3705_040497_20181225,2018-12-25,2018-12-27,14:36,0125_3705,40497,8,13,30,40,46,50,57,62,67,0,0,67,0,1,1636,55,"Lovebird, Fischer's","Agapornis fischeri"
0125_3705_040499_20160309,2016-03-09,2016-03-13,07:00,0125_3705,40499,16,24,37,47,58,61,74,77,82,87,90,113,0,0,1636,111,"Lovebird, Fischer's","Agapornis fischeri"
0125_3705_040499_20160512,2016-05-12,2016-05-14,16:00,0015c3725,40499,6,28,52,70,78,88,103,0,0,0,0,103,0,0,1636,100,"Lovebird, Fischer's","Agapornis fischeri"
0125_3705_040499_20160928,2016-09-28,2016-10-02,09:00,0125_3705,40499,11,14,23,34,41,56,72,85,91,94,102,108,0,0,1636,31,"Lovebird, Fischer's","Agapornis fischeri"
0125_3705_040499_20170326,2017-03-26,2017-03-28,17:01,0125_3705,40499,5,30,42,52,57,65,0,0,0,0,0,65,0,0,1636,19,"Lovebird, Fischer's","Agapornis fischeri"
0125_3705_040499_20170402,2017-04-02,2017-04-06,17:13,0125_3705,40499,7,53,71,82,91,100,109,111,0,0,0,111,0,0,1636,107,"Lovebird, Fischer's","Agapornis fischeri"
0125_3705_040499_20180221,2018-02-21,2018-02-25,17:58,0125_3705,40499,6,43,52,63,79,92,102,0,0,0,0,102,0,0,1636,99,"Lovebird, Fischer's","Agapornis fischeri"
0125_3705_040499_20190201,2019-02-01,2019-02-05,09:36,0125_3705,40499,7,38,60,82,91,98,110,118,0,0,0,118,0,0,1636,114,"Lovebird, Fischer's","Agapornis fischeri"
0125_3705_040499_20190501,2019-05-01,2019-05-04,11:43:36,0125_3705,40499,5,38,64,79,88,97,0,0,0,0,0,97,0,0,1636,95,"Lovebird, Fischer's","Agapornis fischeri"
0125_3705_040499_20190627,2019-06-27,2019-07-01,14:00:27,0125_3705,40499,9,15,25,33,41,54,70,82,102,120,0,120,0,0,1636,96,"Lovebird, Fischer's","Agapornis fischeri"
0125_3705_040499_20191029,2019-10-29,2019-11-02,09:52:28,0125_3705,40499,10,12,25,42,54,60,63,74,88,99,116,116,0,0,1636,69,"Lovebird, Fischer's","Agapornis fischeri"
0125_3705_040499_20200109,2020-01-09,2020-01-13,10:27:12,0125_3705,40499,8,15,23,59,73,87,98,111,118,0,0,118,0,0,1636,88,"Lovebird, Fischer's","Agapornis fischeri"
0125_3705_040499_20200404,2020-04-04,2020-04-08,14:40:50,0125_3705,40499,6,44,54,74,90,95,112,0,0,0,0,112,0,0,1636,85,"Lovebird, Fischer's","Agapornis fischeri"
0125_3705_040499_20200425,2020-04-25,2020-04-29,09:46:49,0125_3705,40499,9,24,31,55,77,94,103,112,123,125,0,125,0,0,1636,92,"Lovebird, Fischer's","Agapornis fischeri"
0125_3705_040499_20200509,2020-05-09,2020-05-13,19:13:38,0125_3705,40499,3,127,135,144,0,0,0,0,0,0,0,144,0,0,1636,49,"Lovebird, Fischer's","Agapornis fischeri"
0125_3705_040499_20200630,2020-06-30,2020-07-04,13:21:41,0125_3705,40499,4,81,86,98,110,0,0,0,0,0,0,110,0,0,1636,51,"Lovebird, Fischer's","Agapornis fischeri"
0125_3705_040499_20200731,2020-07-31,2020-08-04,16:45:59,0125_3705,40499,7,13,41,57,77,91,99,100,0,0,0,100,0,0,1636,9,"Lovebird, Fischer's","Agapornis fischeri"
0125_3705_040499_20201107,2020-11-07,2020-11-11,11:30:50,0125_3705,40499,9,20,41,66,81,89,103,111,120,126,0,126,0,0,1636,61,"Lovebird, Fischer's","Agapornis fischeri"
0125_3705_040499_20210113,2021-01-13,2021-01-17,08:10:42,0125_3705,40499,10,23,31,50,71,77,86,103,110,121,134,134,0,0,1636,104,"Lovebird, Fischer's","Agapornis fischeri"
0125_3705_040499_20210201,2021-02-01,2021-02-05,09:02:53,0125_3705,40499,8,20,46,68,80,86,108,122,129,0,0,129,0,0,1636,126,"Lovebird, Fischer's","Agapornis fischeri"
0125_3705_040499_20210510,2021-05-10,2021-05-14,13:46:35,0125_3705,40499,5,29,37,46,78,82,0,0,0,0,0,82,0,0,1636,28,"Lovebird, Fischer's","Agapornis fischeri"
0125_3705_040499_20210926,2021-09-26,2021-09-27,11:14:50,0125_3705,40499,6,22,30,43,60,76,82,0,0,0,0,82,0,0,1636,77,"Lovebird, Fischer's","Agapornis fischeri"
0125_3705_040499_20211002,2021-10-02,2021-10-06,13:58:36,0125_3705,40499,7,40,50,69,83,96,105,109,0,0,0,109,0,0,1636,96,"Lovebird, Fischer's","Agapornis fischeri"
0125_3705_040499_20211020,2021-10-20,2021-10-24,16:44:50,0125_3705,40499,7,42,68,77,86,95,107,115,0,0,0,115,0,0,1636,78,"Lovebird, Fischer's","Agapornis fischeri"
0125_3705_040499_20220123,2022-01-23,2022-01-27,10:37:25,0125_3705,40499,10,26,31,42,64,70,82,92,114,124,140,140,0,0,1636,135,"Lovebird, Fischer's","Agapornis fischeri"
0125_3705_040619_20200802,2020-08-02,2020-08-03,17:43:41,0125_3705,40619,7,23,37,50,57,64,77,80,0,0,0,80,0,0,1636,19,"Lovebird, Fischer's","Agapornis fischeri"
0125_3705_040919_20200822,2020-08-22,2020-08-23,11:09:07,0125_3705,40919,8,18,26,40,44,58,81,94,98,0,0,98,0,0,1636,47,"Lovebird, Fischer's","Agapornis fischeri"
0130_3700_012972_20160206,2016-02-06,2016-02-07,07:57,0130_3700,12972,8,37,51,65,73,86,98,111,117,0,0,117,0,0,1636,13,"Lovebird, Fischer's","Agapornis fischeri"
0130_3700_040011_20210204,2021-02-04,2021-02-04,09:52:47,0130_3700,40011,2,34,39,0,0,0,0,0,0,0,0,39,0,0,1636,7,"Lovebird, Fischer's","Agapornis fischeri"
0130_3700_040610_20190216,2019-02-16,2019-02-17,13:52:55,0130_3700,40610,4,23,42,59,70,0,0,0,0,0,0,70,0,0,1636,9,"Lovebird, Fischer's","Agapornis fischeri"
0130_3705_040057_20190105,2019-01-05,2019-01-05,07:00,0130_3705,40057,1,17,0,0,0,0,0,0,0,0,0,17,0,0,1636,8,"Lovebird, Fischer's","Agapornis fischeri"
0130_3705_040092_20220911,2022-09-11,2022-09-15,14:47:39,0130_3705,40092,3,19,35,41,0,0,0,0,0,0,0,41,0,0,1636,14,"Lovebird, Fischer's","Agapornis fischeri"
0135_3640_013096_20220702,2022-07-02,2022-07-03,09:19:35,0135_3640,13096,5,21,33,41,55,58,0,0,0,0,0,58,0,0,1636,22,"Lovebird, Fischer's","Agapornis fischeri"
0135_3640_040332_20180615,2018-06-15,2018-06-17,16:11,0135_3640,40332,3,17,26,28,0,0,0,0,0,0,0,28,0,0,1636,10,"Lovebird, Fischer's","Agapornis fischeri"
0135_3650_011218_20201225,2020-12-25,2020-12-25,09:47:03,0135_3650,11218,3,11,28,34,0,0,0,0,0,0,0,34,0,0,1636,21,"Lovebird, Fischer's","Agapornis fischeri"
0140_3650_011218_20210622,2021-06-22,2021-06-26,12:00:51,0140_3650,11218,4,21,41,55,64,0,0,0,0,0,0,64,0,0,1636,24,"Lovebird, Fischer's","Agapornis fischeri"
0140_3650_011218_20211127,2021-11-27,2021-12-01,17:26:46,0140_3650,11218,7,30,50,58,68,72,81,81,0,0,0,81,1,1,1636,35,"Lovebird, Fischer's","Agapornis fischeri"
0140_3650_011218_20211202,2021-12-02,2021-12-03,12:11:01,0140_3650,11218,1,19,0,0,0,0,0,0,0,0,0,19,1,1,1636,10,"Lovebird, Fischer's","Agapornis fischeri"
0140_3650_011218_20231227,2023-12-27,2023-12-28,15:31:56,0140_3650,11218,3,11,26,35,0,0,0,0,0,0,0,35,0,0,1636,34,"Lovebird, Fischer's","Agapornis fischeri"
0140_3650_012972_20160918,2016-09-18,2016-09-18,08:53,0140_3650,12972,2,43,50,0,0,0,0,0,0,0,0,50,0,0,1636,32,"Lovebird, Fischer's","Agapornis fischeri"
0240_3730_040046_20200731,2020-07-31,2020-08-03,15:01:25,0240_3730,40046,10,21,30,37,54,64,72,89,97,97,105,104,1,0,1636,96,"Lovebird, Fischer's","Agapornis fischeri"
0240_3730_040919_20210907,2021-09-07,2021-09-09,13:36:20,0240_3730,40919,5,13,38,48,59,64,0,0,0,0,0,64,0,0,1636,14,"Lovebird, Fischer's","Agapornis fischeri"
0245_3730_015688_20180123,2018-01-23,2018-01-23,08:00,0245_3730,15688,2,40,64,0,0,0,0,0,0,0,0,63,0,0,1636,2,"Lovebird, Fischer's","Agapornis fischeri"
0245_3730_021672_20220227,2022-02-27,2022-02-27,08:05:41,0245_3730,21672,3,15,28,29,0,0,0,0,0,0,0,29,0,0,1636,25,"Lovebird, Fischer's","Agapornis fischeri"
0250_3730_040030_20150320,2015-03-20,2015-03-20,11:12,0250_3730,12978,3,18,28,37,0,0,0,0,0,0,0,37,0,0,1636,27,"Lovebird, Fischer's","Agapornis fischeri"
0255_3735_040550_20160715,2016-07-15,2016-07-16,07:34,0255_3735,40550,3,24,37,48,0,0,0,0,0,0,0,48,1,1,1636,42,"Lovebird, Fischer's","Agapornis fischeri"
0300_3730_040537_20160708,2016-07-08,2016-07-08,12:09,0300_3730,40537,1,105,0,0,0,0,0,0,0,0,0,105,0,0,1636,62,"Lovebird, Fischer's","Agapornis fischeri"
0300_3810_040030_20140909,2014-09-06,2014-09-06,09:30,0025_3615,40065,4,38,45,57,70,0,0,0,0,0,0,108,0,0,1636,5,"Lovebird, Fischer's","Agapornis fischeri"
2605_2755_000613_20190419,2019-04-19,2019-04-23,07:49:12,2605_2755,613,4,15,38,44,51,0,0,0,0,0,0,51,0,1,1636,48,"Lovebird, Fischer's","Agapornis fischeri"
