CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0125_3535_014693_20220823,2022-08-23,2022-08-25,11:22:56,0125_3535,14693,2,34,58,0,0,0,0,0,0,0,0,58,0,0,1700,18,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3600_040298_20190725,2019-07-25,2019-07-25,06:12:16,0125_3600,40298,3,11,21,31,0,0,0,0,0,0,0,31,0,1,1700,3,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3600_040568_20190725,2019-07-25,2019-07-28,06:49:19,0125_3600,40568,4,27,38,53,55,0,0,0,0,0,0,55,0,1,1700,19,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3600_040723_20190725,2019-07-25,2019-07-25,06:39:43,0125_3600,40723,4,29,40,49,51,0,0,0,0,0,0,51,0,0,1700,18,"Go-away-bird, Bare-faced","Crinifer personatus"
0130_3440_017940_20180623,2018-06-23,2018-06-23,10:03,0130_3440,17940,3,8,23,26,0,0,0,0,0,0,0,26,0,0,1700,4,"Go-away-bird, Bare-faced","Crinifer personatus"
0130_3450_017764_20170717,2017-07-17,2017-07-20,07:55,0130_3450,17764,4,26,40,49,66,0,0,0,0,0,0,66,0,0,1700,53,"Go-away-bird, Bare-faced","Crinifer personatus"
0130_3450_017764_20170821,2017-08-21,2017-08-25,16:03,0130_3450,17764,4,23,31,42,48,0,0,0,0,0,0,48,0,0,1700,10,"Go-away-bird, Bare-faced","Crinifer personatus"
0130_3450_017940_20170720,2017-07-20,2017-07-22,07:49,0130_3450,17940,4,12,19,31,32,0,0,0,0,0,0,32,0,1,1700,3,"Go-away-bird, Bare-faced","Crinifer personatus"
0130_3450_017940_20180522,2018-05-22,2018-05-23,08:53,0130_3450,17940,2,17,25,0,0,0,0,0,0,0,0,25,0,0,1700,22,"Go-away-bird, Bare-faced","Crinifer personatus"
0130_3450_017940_20180623,2018-06-23,2018-06-25,14:17,0130_3450,17940,8,18,27,32,49,62,76,82,88,0,0,88,1,1,1700,13,"Go-away-bird, Bare-faced","Crinifer personatus"
0130_3450_017940_20180821,2018-08-21,2018-08-23,10:12,0130_3450,17940,2,26,41,0,0,0,0,0,0,0,0,41,0,0,1700,1,"Go-away-bird, Bare-faced","Crinifer personatus"
0130_3450_017990_20191012,2019-10-12,2019-10-13,16:57:03,0130_3450,17990,3,17,32,37,0,0,0,0,0,0,0,37,0,0,1700,19,"Go-away-bird, Bare-faced","Crinifer personatus"
0130_3455_014693_20190723,2019-07-23,2019-07-26,17:20:14,0130_3455,14693,6,30,39,50,60,70,76,0,0,0,0,76,0,1,1700,63,"Go-away-bird, Bare-faced","Crinifer personatus"
0130_3455_017764_20170717,2017-07-17,2017-07-20,07:49,0130_3455,17764,5,23,37,39,51,52,0,0,0,0,0,52,0,0,1700,25,"Go-away-bird, Bare-faced","Crinifer personatus"
0130_3455_017940_20170720,2017-07-20,2017-07-22,13:42,0130_3455,17940,2,25,32,0,0,0,0,0,0,0,0,32,0,1,1700,24,"Go-away-bird, Bare-faced","Crinifer personatus"
0130_3500_020192_20221006,2022-10-06,2022-10-06,08:59:37,0130_3500,20192,4,11,30,40,42,0,0,0,0,0,0,42,0,1,1700,5,"Go-away-bird, Bare-faced","Crinifer personatus"
0130_3500_040456_20200817,2020-08-17,2020-08-21,05:37:28,0130_3500,40456,4,22,44,74,81,0,0,0,0,0,0,81,0,0,1700,24,"Go-away-bird, Bare-faced","Crinifer personatus"
0130_3500_040919_20200720,2020-07-20,2020-07-22,15:14:28,0130_3500,40919,9,10,16,23,32,49,58,62,68,75,0,75,0,0,1700,15,"Go-away-bird, Bare-faced","Crinifer personatus"
0130_3500_040919_20201005,2020-10-05,2020-10-09,12:35:26,0130_3500,40919,9,21,32,36,42,55,61,68,83,91,0,91,0,0,1700,11,"Go-away-bird, Bare-faced","Crinifer personatus"
0130_3500_040919_20230705,2023-07-05,2023-07-07,12:24:28,0130_3500,40919,7,11,17,35,43,47,54,54,0,0,0,54,0,0,1700,23,"Go-away-bird, Bare-faced","Crinifer personatus"
0130_3500_40088_20150911,2015-09-11,2015-09-15,09:09,0130_3500,40088,4,17,26,33,37,0,0,0,0,0,0,36,0,0,1700,8,"Go-away-bird, Bare-faced","Crinifer personatus"
0130_3500_40088_20150927,2015-09-27,2015-09-30,06:48,0130_3500,40088,2,7,15,0,0,0,0,0,0,0,0,10,0,0,1700,6,"Go-away-bird, Bare-faced","Crinifer personatus"
0130_3505_020192_20221005,2022-10-05,2022-10-07,09:37:12,0130_3505,20192,7,20,32,42,43,44,45,46,0,0,0,46,0,1,1700,37,"Go-away-bird, Bare-faced","Crinifer personatus"
0130_3510_040088_20150102,2015-01-02,2015-01-06,08:00,0130_3510,40088,8,15,25,0,0,0,0,0,0,0,0,57,0,0,1700,19,"Go-away-bird, Bare-faced","Crinifer personatus"
0130_3510_040818_20181105,2018-11-05,2018-11-09,06:39,0130_3510,40818,1,13,0,0,0,0,0,0,0,0,0,13,0,0,1700,9,"Go-away-bird, Bare-faced","Crinifer personatus"
0130_3515_003546_20160911,2016-09-11,2016-09-11,12:21,0130_3515,3546,3,17,23,32,0,0,0,0,0,0,0,32,0,0,1700,14,"Go-away-bird, Bare-faced","Crinifer personatus"
0130_3515_011336_20220211,2022-02-11,2022-02-15,16:10:40,0130_3515,11336,4,16,29,39,51,0,0,0,0,0,0,51,0,0,1700,27,"Go-away-bird, Bare-faced","Crinifer personatus"
0130_3515_012979_20160907,2016-09-07,2016-09-09,06:14,0130_3515,12979,2,13,21,0,0,0,0,0,0,0,0,21,0,0,1700,10,"Go-away-bird, Bare-faced","Crinifer personatus"
0130_3515_014693_20171023,2017-10-23,2017-10-25,02:12,0130_3515,14693,8,19,31,37,46,53,60,64,70,0,0,70,0,1,1700,14,"Go-away-bird, Bare-faced","Crinifer personatus"
0130_3515_016431_20230916,2023-09-16,2023-09-18,13:47:28,0130_3515,16431,4,16,29,43,52,0,0,0,0,0,0,52,0,0,1700,21,"Go-away-bird, Bare-faced","Crinifer personatus"
0130_3515_040098_20220211,2022-02-11,2022-02-15,16:11:33,0130_3515,40098,4,19,38,49,53,0,0,0,0,0,0,53,0,0,1700,28,"Go-away-bird, Bare-faced","Crinifer personatus"
0130_3515_040098_20230125,2023-01-25,2023-01-28,16:28:34,0130_3515,40098,4,7,16,30,35,0,0,0,0,0,0,35,0,0,1700,16,"Go-away-bird, Bare-faced","Crinifer personatus"
0130_3515_040611_20221012,2022-10-12,2022-10-13,07:49:22,0130_3515,40611,4,9,18,22,23,0,0,0,0,0,0,23,0,0,1700,15,"Go-away-bird, Bare-faced","Crinifer personatus"
0130_3520_004642_20171020,2017-10-20,2017-10-24,18:23,0130_3520,4642,8,23,32,60,81,92,100,104,105,0,0,105,0,0,1700,69,"Go-away-bird, Bare-faced","Crinifer personatus"
0130_3520_040011_20210415,2021-04-15,2021-04-17,17:31:21,0130_3520,40011,3,30,35,41,0,0,0,0,0,0,0,41,0,0,1700,18,"Go-away-bird, Bare-faced","Crinifer personatus"
0130_3520_040034_20151121,2015-11-21,2015-11-21,09:00,0130_3520,40034,3,8,18,31,0,0,0,0,0,0,0,30,0,0,1700,9,"Go-away-bird, Bare-faced","Crinifer personatus"
0130_3520_040098_20200204,2020-02-04,2020-02-05,18:02:09,0130_3520,40098,3,25,39,40,0,0,0,0,0,0,0,40,0,0,1700,1,"Go-away-bird, Bare-faced","Crinifer personatus"
0130_3520_040098_20200211,2020-02-11,2020-02-13,13:27:32,0130_3520,40098,3,17,36,44,0,0,0,0,0,0,0,44,0,0,1700,10,"Go-away-bird, Bare-faced","Crinifer personatus"
0130_3520_040642_20170424,2017-04-24,2017-04-28,08:27,0130_3520,40642,8,35,44,52,59,75,84,98,113,0,0,113,0,0,1700,20,"Go-away-bird, Bare-faced","Crinifer personatus"
0130_3520_040642_20171109,2017-11-09,2017-11-13,16:04,0130_3520,40642,4,43,61,82,92,0,0,0,0,0,0,91,0,0,1700,20,"Go-away-bird, Bare-faced","Crinifer personatus"
0130_3520_040642_20171120,2017-11-20,2017-11-23,17:46,0130_3520,40642,7,34,55,80,100,107,109,114,0,0,0,113,0,0,1700,33,"Go-away-bird, Bare-faced","Crinifer personatus"
0130_3520_040642_20180308,2018-03-08,2018-03-11,10:47,0130_3520,40642,10,35,46,58,67,76,83,93,99,111,116,116,0,0,1700,1,"Go-away-bird, Bare-faced","Crinifer personatus"
0130_3520_040642_20180615,2018-06-15,2018-06-19,17:15,0130_3520,40642,3,24,50,59,0,0,0,0,0,0,0,59,0,0,1700,1,"Go-away-bird, Bare-faced","Crinifer personatus"
0130_3520_040906_20240106,2024-01-06,2024-01-10,08:54:26,0130_3520,40906,3,14,32,35,0,0,0,0,0,0,0,35,0,0,1700,34,"Go-away-bird, Bare-faced","Crinifer personatus"
0135_3455_017764_20170821,2017-08-21,2017-08-25,16:30,0135_3455,17764,4,12,27,37,38,0,0,0,0,0,0,38,0,0,1700,24,"Go-away-bird, Bare-faced","Crinifer personatus"
0135_3455_017940_20170720,2017-07-20,2017-07-21,14:03,0135_3455,17940,7,29,43,51,62,73,75,79,0,0,0,79,0,1,1700,9,"Go-away-bird, Bare-faced","Crinifer personatus"
0135_3455_017940_20180523,2018-05-23,2018-05-27,10:17,0135_3455,17940,1,25,0,0,0,0,0,0,0,0,0,25,0,0,1700,7,"Go-away-bird, Bare-faced","Crinifer personatus"
0135_3505_014693_20230521,2023-05-21,2023-05-25,17:25:19,0135_3505,14693,8,43,61,66,77,92,99,106,111,0,0,111,1,0,1700,12,"Go-away-bird, Bare-faced","Crinifer personatus"
0135_3505_020192_20221004,2022-10-04,2022-10-08,12:55:04,0135_3505,20192,10,11,17,24,46,56,64,67,92,99,103,103,0,1,1700,2,"Go-away-bird, Bare-faced","Crinifer personatus"
0135_3505_040456_20160819,2016-08-19,2016-08-19,10:29,0135_3505,40456,2,15,21,0,0,0,0,0,0,0,0,21,0,0,1700,9,"Go-away-bird, Bare-faced","Crinifer personatus"
0135_3505_040919_20201005,2020-10-05,2020-10-08,11:27:21,0135_3505,40919,3,14,35,38,0,0,0,0,0,0,0,38,0,0,1700,22,"Go-away-bird, Bare-faced","Crinifer personatus"
0135_3510_012580_20131216,2013-12-16,2013-12-21,14:15,0135_3510,12580,6,21,44,49,60,66,76,0,0,0,0,74,0,1,1700,20,"Go-away-bird, Bare-faced","Crinifer personatus"
0135_3510_012580_20170803,2017-08-03,2017-08-06,23:08,0135_3510,12580,6,13,27,35,46,56,62,0,0,0,0,62,0,0,1700,18,"Go-away-bird, Bare-faced","Crinifer personatus"
0135_3510_012939_20190622,2019-06-22,2019-06-26,10:25:49,0135_3510,12939,4,11,16,27,43,0,0,0,0,0,0,43,0,0,1700,22,"Go-away-bird, Bare-faced","Crinifer personatus"
0135_3510_012969_20140510,2014-05-10,2014-05-10,10:00,0135_3510,12969,3,29,52,65,0,0,0,0,0,0,0,65,0,0,1700,50,"Go-away-bird, Bare-faced","Crinifer personatus"
0135_3510_020192_20221003,2022-10-03,2022-10-07,12:42:39,0135_3510,20192,10,11,31,45,47,53,60,68,73,82,84,84,0,1,1700,20,"Go-away-bird, Bare-faced","Crinifer personatus"
0135_3510_040272_20170925,2017-09-25,2017-09-25,04:34,0135_3510,40272,2,42,56,0,0,0,0,0,0,0,0,56,0,0,1700,23,"Go-away-bird, Bare-faced","Crinifer personatus"
0135_3510_040482_20230701,2023-07-01,2023-07-02,15:42:19,0135_3510,40482,3,28,47,48,0,0,0,0,0,0,0,48,0,0,1700,2,"Go-away-bird, Bare-faced","Crinifer personatus"
0135_3510_040592_20191009,2019-10-09,2019-10-10,15:43:00,0135_3510,40592,3,12,31,42,0,0,0,0,0,0,0,42,0,0,1700,39,"Go-away-bird, Bare-faced","Crinifer personatus"
0135_3515_012939_20190622,2019-06-22,2019-06-26,10:14:52,0135_3515,12939,4,9,23,32,43,0,0,0,0,0,0,43,0,0,1700,34,"Go-away-bird, Bare-faced","Crinifer personatus"
0135_3515_012974_20150723,2015-07-23,2015-07-23,08:09,0135_3515,12974,2,13,17,0,0,0,0,0,0,0,0,17,0,0,1700,14,"Go-away-bird, Bare-faced","Crinifer personatus"
0135_3515_014693_20170822,2017-08-22,2017-08-23,05:11,0135_3515,14693,3,25,29,35,0,0,0,0,0,0,0,35,0,0,1700,9,"Go-away-bird, Bare-faced","Crinifer personatus"
0135_3515_040474_20190802,2019-08-02,2019-08-03,17:21:13,0135_3515,40474,3,13,20,26,0,0,0,0,0,0,0,26,0,0,1700,25,"Go-away-bird, Bare-faced","Crinifer personatus"
0135_3515_040642_20190525,2019-05-25,2019-05-29,09:42:42,0135_3515,40642,3,28,45,57,0,0,0,0,0,0,0,57,0,0,1700,7,"Go-away-bird, Bare-faced","Crinifer personatus"
0135_3515_040642_20190830,2019-08-30,2019-09-03,14:55:49,0135_3515,40642,6,29,49,74,88,102,109,0,0,0,0,109,0,1,1700,64,"Go-away-bird, Bare-faced","Crinifer personatus"
0135_3515_040642_20231120,2023-11-20,2023-11-21,10:43:48,0135_3515,40642,6,41,58,71,81,92,95,0,0,0,0,95,0,0,1700,20,"Go-away-bird, Bare-faced","Crinifer personatus"
0135_3515_040642_20240308,2024-03-08,2024-03-12,06:53:19,0135_3515,40642,10,22,36,47,55,61,72,86,96,108,115,115,0,0,1700,29,"Go-away-bird, Bare-faced","Crinifer personatus"
0135_3515_040642_20240313,2024-03-13,2024-03-16,12:44:24,0135_3515,40642,7,31,45,55,62,79,93,96,0,0,0,96,0,0,1700,24,"Go-away-bird, Bare-faced","Crinifer personatus"
0135_3520_012939_20190622,2019-06-22,2019-06-25,17:54:35,0135_3520,12939,6,17,23,28,37,40,49,0,0,0,0,49,0,0,1700,9,"Go-away-bird, Bare-faced","Crinifer personatus"
0135_3520_012969_20150118,2015-01-18,2015-01-18,07:30,0135_3520,12969,4,38,63,89,116,0,0,0,0,0,0,116,1,1,1700,37,"Go-away-bird, Bare-faced","Crinifer personatus"
0135_3520_040474_20190802,2019-08-02,2019-08-04,14:27:56,0135_3520,40474,7,18,28,35,42,55,64,70,0,0,0,70,0,0,1700,30,"Go-away-bird, Bare-faced","Crinifer personatus"
0135_3520_040642_20240318,2024-03-18,2024-03-18,07:23:05,0135_3520,40642,3,24,38,48,0,0,0,0,0,0,0,48,0,0,1700,3,"Go-away-bird, Bare-faced","Crinifer personatus"
0135_3550_040251_20181018,2018-10-18,2018-10-22,15:26,0135_3550,40251,4,18,29,52,55,0,0,0,0,0,0,55,0,0,1700,4,"Go-away-bird, Bare-faced","Crinifer personatus"
0140_3515_040642_20240320,2024-03-20,2024-03-20,09:44:43,0140_3515,40642,3,35,60,66,0,0,0,0,0,0,0,66,0,0,1700,17,"Go-away-bird, Bare-faced","Crinifer personatus"
0145_3600_040030_20150926,2015-09-26,2015-09-29,06:48,0145_3600,40018,5,28,39,43,57,64,0,0,0,0,0,62,0,0,1700,49,"Go-away-bird, Bare-faced","Crinifer personatus"
0145_3600_040663_20240226,2024-02-26,2024-02-26,08:01:31,0145_3600,40663,3,28,37,41,0,0,0,0,0,0,0,41,0,0,1700,36,"Go-away-bird, Bare-faced","Crinifer personatus"
0150_3600_014693_20170706,2017-07-06,2017-07-10,08:48,0150_3600,14693,2,30,49,0,0,0,0,0,0,0,0,49,1,1,1700,12,"Go-away-bird, Bare-faced","Crinifer personatus"
0150_3600_014693_20170719,2017-07-19,2017-07-23,03:43,0150_3600,14693,3,42,51,52,0,0,0,0,0,0,0,52,1,1,1700,12,"Go-away-bird, Bare-faced","Crinifer personatus"
0150_3600_014693_20180227,2018-02-27,2018-03-03,17:41,0150_3600,14693,4,29,48,59,66,0,0,0,0,0,0,66,1,1,1700,17,"Go-away-bird, Bare-faced","Crinifer personatus"
0150_3600_014693_20180315,2018-03-15,2018-03-17,10:02,0150_3600,14693,1,39,0,0,0,0,0,0,0,0,0,39,1,0,1700,21,"Go-away-bird, Bare-faced","Crinifer personatus"
0150_3600_014693_20190701,2019-07-01,2019-07-03,11:21:35,0150_3600,14693,3,16,36,48,0,0,0,0,0,0,0,48,1,0,1700,19,"Go-away-bird, Bare-faced","Crinifer personatus"
0150_3600_014693_20221021,2022-10-21,2022-10-24,11:46:40,0150_3600,14693,3,42,53,61,0,0,0,0,0,0,0,61,0,0,1700,6,"Go-away-bird, Bare-faced","Crinifer personatus"
0150_3600_014693_20221121,2022-11-21,2022-11-25,14:59:36,0150_3600,14693,4,40,49,58,63,0,0,0,0,0,0,63,0,0,1700,43,"Go-away-bird, Bare-faced","Crinifer personatus"
0150_3600_020838_20210207,2021-02-07,2021-02-08,12:53:29,0150_3600,20838,4,13,24,32,36,0,0,0,0,0,0,36,0,0,1700,20,"Go-away-bird, Bare-faced","Crinifer personatus"
0150_3600_040011_20210131,2021-01-31,2021-02-02,19:40:00,0150_3600,40011,3,16,30,38,0,0,0,0,0,0,0,38,0,0,1700,13,"Go-away-bird, Bare-faced","Crinifer personatus"
0150_3600_040919_20210704,2021-07-04,2021-07-07,13:02:00,0150_3600,40919,5,29,47,56,65,67,0,0,0,0,0,67,0,0,1700,28,"Go-away-bird, Bare-faced","Crinifer personatus"
0150_3600_040919_20230205,2023-02-05,2023-02-08,12:48:46,0150_3600,40919,2,28,39,0,0,0,0,0,0,0,0,39,0,0,1700,23,"Go-away-bird, Bare-faced","Crinifer personatus"
0155_3545_014693_20171231,2017-12-31,2018-01-02,03:23,0155_3545,14693,4,9,19,31,39,0,0,0,0,0,0,39,0,0,1700,19,"Go-away-bird, Bare-faced","Crinifer personatus"
0340c3830_040474_20230502,2023-05-02,2023-05-02,09:57:12,0340c3830,40474,4,28,41,51,58,0,0,0,0,0,0,58,0,0,1700,31,"Go-away-bird, Bare-faced","Crinifer personatus"
_040088_20140817,2014-08-17,2014-08-21,10:00,0115_3500,40088,2,36,66,0,0,0,0,0,0,0,10,66,0,0,1700,53,"Go-away-bird, Bare-faced","Crinifer personatus"
