CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0120_3645_040497_20170108,2017-01-08,2017-01-08,08:06,0120_3645,40497,2,19,38,0,0,0,0,0,0,0,0,38,0,1,913,38,"Crombec, Red-faced","Sylvietta whytii"
0120_3645_040497_20170822,2017-08-22,2017-08-22,08:32,0120_3645,40497,7,15,27,36,44,46,56,57,0,0,0,57,0,1,913,33,"Crombec, Red-faced","Sylvietta whytii"
0120_3645_040497_20171127,2017-11-27,2017-11-27,07:24,0120_3645,40497,5,15,20,27,31,34,0,0,0,0,0,34,0,1,913,30,"Crombec, Red-faced","Sylvietta whytii"
0120_3645_040497_20230326,2023-03-26,2023-03-26,07:04:20,0120_3645,40497,6,21,40,61,74,84,92,0,0,0,0,92,0,0,913,60,"Crombec, Red-faced","Sylvietta whytii"
0120_3645_040534_20180401,2018-04-01,2018-04-01,06:44,0120_3645,40534,5,53,77,92,110,119,0,0,0,0,0,119,0,0,913,1,"Crombec, Red-faced","Sylvietta whytii"
0120_3645_040534_20181103,2018-11-03,2018-11-03,09:01,0120_3645,40534,6,44,50,65,81,88,100,0,0,0,0,100,0,0,913,12,"Crombec, Red-faced","Sylvietta whytii"
0120_3645_040534_20181129,2018-11-29,2018-11-29,06:45,0120_3645,40534,8,14,34,44,52,58,71,77,78,0,0,78,0,0,913,12,"Crombec, Red-faced","Sylvietta whytii"
0120_3645_040537_20210917,2021-09-17,2021-09-17,12:32:08,0120_3645,40537,4,30,53,66,68,0,0,0,0,0,0,68,0,0,913,29,"Crombec, Red-faced","Sylvietta whytii"
0120_3645_040592_20211012,2021-10-12,2021-10-12,06:50:06,0120_3645,40592,8,31,54,77,90,96,105,116,120,0,0,120,0,1,913,89,"Crombec, Red-faced","Sylvietta whytii"
0120_3645_040639_20190726,2019-07-26,2019-07-26,07:41:32,0120_3645,40639,5,36,56,66,78,86,0,0,0,0,0,86,0,0,913,78,"Crombec, Red-faced","Sylvietta whytii"
0120_3645_040664_20170902,2017-09-02,2017-09-02,07:07,0120_3645,40664,9,28,51,69,81,93,104,110,117,121,0,121,0,0,913,111,"Crombec, Red-faced","Sylvietta whytii"
0120_3645_040721_20211020,2021-10-20,2021-10-24,07:00,0120_3645,40067,60,0,0,0,0,0,0,0,0,0,0,182,0,0,913,137,"Crombec, Red-faced","Sylvietta whytii"
0120_3645_040842_20220115,2022-01-15,2022-01-15,06:37:36,0120_3645,40842,7,44,73,104,114,120,128,132,0,0,0,132,0,0,913,3,"Crombec, Red-faced","Sylvietta whytii"
0120_3645_040842_20221115,2022-11-15,2022-11-15,10:59:46,0120_3645,40842,4,31,50,55,65,0,0,0,0,0,0,65,0,0,913,64,"Crombec, Red-faced","Sylvietta whytii"
0120_3645_040842_20230401,2023-04-01,2023-04-01,06:43:57,0120_3645,40842,5,39,80,103,120,122,0,0,0,0,0,122,0,0,913,70,"Crombec, Red-faced","Sylvietta whytii"
0120_3645_040842_20230819,2023-08-19,2023-08-19,07:01:56,0120_3645,40842,7,15,32,41,48,57,63,72,0,0,0,72,0,0,913,66,"Crombec, Red-faced","Sylvietta whytii"
0120_3645_040919_20200526,2020-05-26,2020-05-26,07:29:35,0120_3645,40919,6,40,69,86,103,113,116,0,0,0,0,116,0,0,913,106,"Crombec, Red-faced","Sylvietta whytii"
0120_3645_040919_20200604,2020-06-04,2020-06-04,07:38:12,0120_3645,40919,6,42,58,74,91,105,108,0,0,0,0,108,0,0,913,57,"Crombec, Red-faced","Sylvietta whytii"
0120_3645_040919_20200715,2020-07-15,2020-07-15,08:03:19,0120_3645,40919,4,36,54,65,94,0,0,0,0,0,0,94,0,0,913,42,"Crombec, Red-faced","Sylvietta whytii"
0120_3645_041099_20191026,2019-10-26,2019-10-26,12:10:24,0120_3645,41099,5,39,78,95,107,110,0,0,0,0,0,110,0,1,913,11,"Crombec, Red-faced","Sylvietta whytii"
0120_3645_042842_20220115,2022-01-15,2022-01-15,06:37:36,0120_3645,40842,7,44,73,104,114,120,128,132,0,0,0,132,0,0,913,3,"Crombec, Red-faced","Sylvietta whytii"
0120_3650_012977_20191102,2019-11-02,2019-11-02,07:17:25,0120_3650,12977,4,31,42,63,72,0,0,0,0,0,0,72,0,0,913,61,"Crombec, Red-faced","Sylvietta whytii"
0120_3650_012978_20191020,2019-10-20,2019-10-20,10:20:27,0120_3650,12978,3,10,27,30,0,0,0,0,0,0,0,30,0,0,913,14,"Crombec, Red-faced","Sylvietta whytii"
0120_3650_021790_20230121,2023-01-21,2023-01-21,09:49:10,0120_3650,21790,4,14,26,39,42,0,0,0,0,0,0,42,0,0,913,31,"Crombec, Red-faced","Sylvietta whytii"
0120_3650_022421_20230415,2023-04-15,2023-04-16,18:24:25,0120_3650,22421,3,39,64,79,0,0,0,0,0,0,0,79,0,0,913,58,"Crombec, Red-faced","Sylvietta whytii"
0120_3650_040011_20161030,2016-10-30,2016-10-30,11:09,0120_3650,40011,3,8,17,39,0,0,0,0,0,0,0,39,0,0,913,33,"Crombec, Red-faced","Sylvietta whytii"
0120_3650_040011_20170326,2017-03-26,2017-03-26,01:49,0120_3650,40011,3,46,62,62,0,0,0,0,0,0,0,62,0,0,913,13,"Crombec, Red-faced","Sylvietta whytii"
0120_3650_040011_20181231,2018-12-31,2018-12-31,14:13,0120_3650,40011,3,28,60,68,0,0,0,0,0,0,0,68,0,0,913,41,"Crombec, Red-faced","Sylvietta whytii"
0120_3650_040011_20190511,2019-05-11,2019-05-11,12:26:20,0120_3650,40011,4,34,53,61,69,0,0,0,0,0,0,69,0,0,913,41,"Crombec, Red-faced","Sylvietta whytii"
0120_3650_040030_20141013,2014-10-13,2014-10-13,00:00,0120_3650,40170,2,30,51,0,0,0,0,0,0,0,0,61,0,0,913,16,"Crombec, Red-faced","Sylvietta whytii"
0120_3650_040046_20180804,2018-08-04,2018-08-04,09:28,0120_3650,40046,6,17,24,38,56,67,69,0,0,0,0,69,0,1,913,52,"Crombec, Red-faced","Sylvietta whytii"
0120_3650_040046_20200604,2020-06-04,2020-06-04,14:18:22,0120_3650,40046,2,36,65,0,0,0,0,0,0,0,0,65,0,0,913,57,"Crombec, Red-faced","Sylvietta whytii"
0120_3650_040057_20170807,2017-08-07,2017-08-07,11:00,0120_3650,40057,3,15,36,24,0,0,0,0,0,0,0,35,0,0,913,24,"Crombec, Red-faced","Sylvietta whytii"
0120_3650_040098_20230121,2023-01-21,2023-01-21,11:20:10,0120_3650,40098,3,19,24,29,0,0,0,0,0,0,0,29,0,0,913,15,"Crombec, Red-faced","Sylvietta whytii"
0120_3650_040098_20240127,2024-01-27,2024-01-27,13:37:52,0120_3650,40098,3,9,18,20,0,0,0,0,0,0,0,20,0,0,913,12,"Crombec, Red-faced","Sylvietta whytii"
0120_3650_040147_20150523,2015-05-23,2015-05-23,10:24,0120_3650,40147,3,35,47,56,0,0,0,0,0,0,0,55,0,0,913,5,"Crombec, Red-faced","Sylvietta whytii"
0120_3650_040147_20150905,2015-09-05,2015-09-05,09:39,0120_3650,40147,6,15,40,61,71,79,83,0,0,0,0,83,0,0,913,28,"Crombec, Red-faced","Sylvietta whytii"
0120_3650_040147_20190420,2019-04-20,2019-04-21,16:16:14,0120_3650,40147,6,14,30,42,61,74,79,0,0,0,0,79,0,0,913,23,"Crombec, Red-faced","Sylvietta whytii"
0120_3650_040147_20191104,2019-11-04,2019-11-04,12:52:59,0120_3650,40147,3,54,77,88,0,0,0,0,0,0,0,88,0,0,913,59,"Crombec, Red-faced","Sylvietta whytii"
0120_3650_040147_20210125,2021-01-25,2021-01-25,09:42:36,0120_3650,40147,5,11,24,31,52,70,0,0,0,0,0,70,0,0,913,15,"Crombec, Red-faced","Sylvietta whytii"
0120_3650_040147_20210411,2021-04-11,2021-04-11,06:58:13,0120_3650,40147,5,31,43,57,60,62,0,0,0,0,0,62,0,0,913,60,"Crombec, Red-faced","Sylvietta whytii"
0120_3650_040170_20140714,2014-07-14,2014-07-14,10:55,0120_3650,40170,5,27,39,53,61,63,0,0,0,0,0,73,0,0,913,53,"Crombec, Red-faced","Sylvietta whytii"
0120_3650_040170_20151126,2015-11-26,2015-11-26,09:45,0120_3650,40170,4,32,66,93,103,0,0,0,0,0,0,103,0,0,913,88,"Crombec, Red-faced","Sylvietta whytii"
0120_3650_040170_20170421,2017-04-21,2017-04-21,11:25,0120_3650,40170,2,57,66,0,0,0,0,0,0,0,0,66,0,0,913,66,"Crombec, Red-faced","Sylvietta whytii"
0120_3650_040474_20190809,2019-08-09,2019-08-09,11:50:55,0120_3650,40474,3,43,62,66,0,0,0,0,0,0,0,66,0,0,913,15,"Crombec, Red-faced","Sylvietta whytii"
0120_3650_040534_20180401,2018-04-01,2018-04-01,06:36,0120_3650,40534,5,37,55,65,76,89,0,0,0,0,0,89,0,0,913,46,"Crombec, Red-faced","Sylvietta whytii"
0120_3650_040721_20181021,2018-10-21,2018-10-21,10:13,0120_3650,40721,6,20,34,43,50,62,63,0,0,0,0,63,0,0,913,33,"Crombec, Red-faced","Sylvietta whytii"
0120_3650_040722_20220209,2022-02-09,2022-02-09,11:34:23,0120_3650,40722,2,17,22,0,0,0,0,0,0,0,0,22,0,0,913,7,"Crombec, Red-faced","Sylvietta whytii"
0120_3650_040919_20200505,2020-05-05,2020-05-05,08:43:36,0120_3650,40919,4,29,53,61,61,0,0,0,0,0,0,61,0,0,913,50,"Crombec, Red-faced","Sylvietta whytii"
0120_3650_040919_20200515,2020-05-15,2020-05-15,08:59:17,0120_3650,40919,5,21,33,50,69,71,0,0,0,0,0,71,0,0,913,58,"Crombec, Red-faced","Sylvietta whytii"
0120_3650_060411_20190421,2019-04-21,2019-04-21,12:27:11,0120_3650,60411,3,11,17,18,0,0,0,0,0,0,0,18,0,0,913,16,"Crombec, Red-faced","Sylvietta whytii"
0120_3655_021572_20230122,2023-01-22,2023-01-22,07:30:32,0120_3655,21572,6,33,54,72,79,84,91,0,0,0,0,91,0,0,913,63,"Crombec, Red-faced","Sylvietta whytii"
0120_3655_040030_20141013,2014-10-13,2014-10-13,12:46,0120_3655,40170,2,25,61,0,0,0,0,0,0,0,0,69,0,0,913,33,"Crombec, Red-faced","Sylvietta whytii"
0120_3655_040030_20150601,2015-06-01,2015-06-01,12:10,0120_3655,40170,3,12,36,61,0,0,0,0,0,0,0,61,0,0,913,40,"Crombec, Red-faced","Sylvietta whytii"
0120_3655_040030_20151004,2015-10-04,2015-10-04,12:00,0120_3655,40170,3,33,67,76,0,0,0,0,0,0,0,76,0,0,913,46,"Crombec, Red-faced","Sylvietta whytii"
0120_3655_040067_20211020,2021-10-20,2021-10-20,14:20,0120_3655,40067,2,0,0,0,0,0,0,0,0,0,0,143,0,0,913,97,"Crombec, Red-faced","Sylvietta whytii"
0120_3655_040721_20211127,2021-10-27,2021-10-27,10:00,0120_3655,40067,2,0,0,0,0,0,0,0,0,0,0,145,0,0,913,112,"Crombec, Red-faced","Sylvietta whytii"
0120_3655_040959_20220623,2022-06-23,2022-06-23,09:37:06,0120_3655,40959,3,18,30,38,0,0,0,0,0,0,0,38,0,0,913,6,"Crombec, Red-faced","Sylvietta whytii"
0120_3700_400063_20201004,2020-10-04,2020-10-04,09:01:25,0120_3700,400063,7,14,24,43,52,63,77,83,0,0,0,83,0,0,913,52,"Crombec, Red-faced","Sylvietta whytii"
0120_3735_040610_20180420,2018-04-20,2018-04-22,07:22,0120_3735,40610,4,26,38,45,52,0,0,0,0,0,0,52,0,0,913,40,"Crombec, Red-faced","Sylvietta whytii"
0120_3735_040610_20181227,2018-12-27,2018-12-29,17:38,0120_3735,40610,4,26,36,48,68,0,0,0,0,0,0,68,0,0,913,48,"Crombec, Red-faced","Sylvietta whytii"
0120_3735_040610_20190131,2019-01-31,2019-02-03,07:53,0120_3735,40610,5,43,55,77,95,108,0,0,0,0,0,108,0,0,913,56,"Crombec, Red-faced","Sylvietta whytii"
0120_3735_040610_20190407,2019-04-07,2019-04-09,17:51:08,0120_3735,40610,6,22,41,56,82,95,100,0,0,0,0,100,0,0,913,37,"Crombec, Red-faced","Sylvietta whytii"
0120_3735_040610_20190503,2019-05-03,2019-05-04,16:03:55,0120_3735,40610,4,25,39,51,72,0,0,0,0,0,0,72,0,0,913,38,"Crombec, Red-faced","Sylvietta whytii"
0120_3735_040610_20190610,2019-06-10,2019-06-11,14:36:05,0120_3735,40610,4,40,53,62,64,0,0,0,0,0,0,64,0,0,913,28,"Crombec, Red-faced","Sylvietta whytii"
0120_3735_040610_20191019,2019-10-19,2019-10-19,07:07:09,0120_3735,40610,7,36,51,57,70,78,83,88,0,0,0,88,0,0,913,20,"Crombec, Red-faced","Sylvietta whytii"
0120_3735_040610_20200321,2020-03-21,2020-03-24,08:08:09,0120_3735,40610,7,31,49,60,64,88,102,111,0,0,0,111,0,0,913,35,"Crombec, Red-faced","Sylvietta whytii"
0120_3735_040610_20200711,2020-07-11,2020-07-13,08:23:37,0120_3735,40610,6,37,48,58,65,81,82,0,0,0,0,82,0,0,913,57,"Crombec, Red-faced","Sylvietta whytii"
0120_3735_040610_20210409,2021-04-09,2021-04-11,12:19:54,0120_3735,40610,5,40,56,71,79,88,0,0,0,0,0,88,0,0,913,46,"Crombec, Red-faced","Sylvietta whytii"
0120_3735_040610_20211008,2021-10-08,2021-10-09,10:19:10,0120_3735,40610,4,56,75,99,108,0,0,0,0,0,0,108,0,0,913,9,"Crombec, Red-faced","Sylvietta whytii"
0120_3735_040610_20221004,2022-10-04,2022-10-06,15:57:55,0120_3735,40610,5,29,42,55,75,83,0,0,0,0,0,83,0,0,913,26,"Crombec, Red-faced","Sylvietta whytii"
0120_3735_040610_20221219,2022-12-19,2022-12-21,10:48:39,0120_3735,40610,6,49,70,79,88,98,118,0,0,0,0,118,0,0,913,82,"Crombec, Red-faced","Sylvietta whytii"
0120_3735_040610_20230418,2023-04-18,2023-04-20,17:31:38,0120_3735,40610,6,34,57,71,78,94,105,0,0,0,0,105,0,0,913,10,"Crombec, Red-faced","Sylvietta whytii"
0120_3735_040610_20230626,2023-06-26,2023-06-28,08:06:57,0120_3735,40610,5,30,41,64,78,89,0,0,0,0,0,89,0,0,913,29,"Crombec, Red-faced","Sylvietta whytii"
0120_3735_406010_20180326,2018-03-26,2018-03-28,06:48,0120_3735,40610,4,50,53,56,69,0,0,0,0,0,0,70,0,0,913,66,"Crombec, Red-faced","Sylvietta whytii"
01253705_040499_20160409,2016-04-09,2016-04-13,15:00,0125_3705,40499,6,33,53,67,73,82,93,0,0,0,0,93,0,0,913,25,"Crombec, Red-faced","Sylvietta whytii"
0125c3455_040610_20220902,2022-09-02,2022-09-03,16:50:35,0125c3455,40610,3,43,64,73,0,0,0,0,0,0,0,73,0,0,913,23,"Crombec, Red-faced","Sylvietta whytii"
0125c3500_040015_20150721,2015-07-21,2015-07-21,10:30,0125c3500,40015,3,12,23,32,0,0,0,0,0,0,0,32,0,0,913,28,"Crombec, Red-faced","Sylvietta whytii"
0125c3500_040499_20190511,2019-05-11,2019-05-11,08:05:19,0125c3500,40499,3,39,51,59,0,0,0,0,0,0,0,59,0,0,913,21,"Crombec, Red-faced","Sylvietta whytii"
0125_3500_040482_20210710,2021-07-10,2021-07-12,13:23:04,0125_3500,40482,3,26,45,49,0,0,0,0,0,0,0,49,0,0,913,17,"Crombec, Red-faced","Sylvietta whytii"
0125_3505_040147_20221122,2022-11-22,2022-11-24,09:10:44,0125_3505,40147,5,20,27,32,52,60,0,0,0,0,0,60,0,0,913,4,"Crombec, Red-faced","Sylvietta whytii"
0125_3510_040057_20190815,2019-08-15,2019-08-19,15:00,0125_3510,40057,8,10,18,22,28,35,42,48,50,0,0,50,0,0,913,34,"Crombec, Red-faced","Sylvietta whytii"
0125_3510_040474_20240225,2024-02-25,2024-02-27,14:07:22,0125_3510,40474,8,9,17,28,42,55,69,76,87,0,0,87,0,0,913,20,"Crombec, Red-faced","Sylvietta whytii"
0125_3510_040482_20220319,2022-03-19,2022-03-20,17:53:05,0125_3510,40482,4,20,44,60,63,0,0,0,0,0,0,63,0,0,913,60,"Crombec, Red-faced","Sylvietta whytii"
0125_3510_040503_20170322,2017-03-22,2017-03-23,10:01,0125_3510,40503,6,40,61,73,83,96,102,0,0,0,0,102,0,0,913,64,"Crombec, Red-faced","Sylvietta whytii"
0125_3510_040673_20180607,2018-06-07,2018-06-09,14:07,0125_3510,40673,3,18,50,62,0,0,0,0,0,0,0,62,0,1,913,10,"Crombec, Red-faced","Sylvietta whytii"
0125_3510_040818_20180607,2018-06-07,2018-06-07,16:18,0125_3510,40818,2,25,47,0,0,0,0,0,0,0,0,47,0,0,913,44,"Crombec, Red-faced","Sylvietta whytii"
0125_3510_040818_20180608,2018-06-08,2018-06-10,08:56,0125_3510,40818,4,26,47,64,79,0,0,0,0,0,0,79,0,0,913,65,"Crombec, Red-faced","Sylvietta whytii"
0125_3510_040818_20180712,2018-07-12,2018-07-16,06:39,0125_3510,40818,7,22,38,42,46,59,78,88,0,0,0,88,0,0,913,39,"Crombec, Red-faced","Sylvietta whytii"
0125_3510_040818_20180923,2018-09-23,2018-09-27,10:55,0125_3510,40818,3,21,33,37,0,0,0,0,0,0,0,37,0,0,913,14,"Crombec, Red-faced","Sylvietta whytii"
0125_3515_014693_20210111,2021-01-11,2021-01-15,06:14:51,0125_3515,14693,4,25,53,79,83,0,0,0,0,0,0,83,1,0,913,30,"Crombec, Red-faced","Sylvietta whytii"
0125_3515_014693_20210116,2021-01-16,2021-01-20,06:11:49,0125_3515,14693,6,47,59,71,85,97,99,0,0,0,0,99,0,0,913,72,"Crombec, Red-faced","Sylvietta whytii"
0125_3515_014693_20210121,2021-01-21,2021-01-25,11:40:11,0125_3515,14693,3,28,50,68,0,0,0,0,0,0,0,68,1,0,913,45,"Crombec, Red-faced","Sylvietta whytii"
0125_3515_014693_20230219,2023-02-19,2023-02-23,06:35:55,0125_3515,14693,4,40,56,72,80,0,0,0,0,0,0,80,0,0,913,65,"Crombec, Red-faced","Sylvietta whytii"
0125_3515_017990_20210111,2021-01-11,2021-01-15,19:06:00,0125_3515,17990,5,17,34,50,58,61,0,0,0,0,0,61,0,0,913,5,"Crombec, Red-faced","Sylvietta whytii"
0125_3515_017990_20210116,2021-01-16,2021-01-20,06:19:47,0125_3515,17990,5,39,49,60,73,79,0,0,0,0,0,79,0,0,913,61,"Crombec, Red-faced","Sylvietta whytii"
0125_3515_017990_20210121,2021-01-21,2021-01-25,09:42:42,0125_3515,17990,4,31,38,50,58,0,0,0,0,0,0,58,0,0,913,29,"Crombec, Red-faced","Sylvietta whytii"
0125_3515_040121_20140718,2014-07-18,2014-07-20,16:00,0125_3515,40121,10,16,27,32,39,46,53,60,66,69,80,81,0,0,913,19,"Crombec, Red-faced","Sylvietta whytii"
0125_3515_040818_20181011,2018-10-11,2018-10-14,17:26,0125_3515,40818,5,18,31,47,52,56,0,0,0,0,0,56,0,0,913,27,"Crombec, Red-faced","Sylvietta whytii"
0125_3515_040818_20181104,2018-11-04,2018-11-08,07:09,0125_3515,40818,5,45,60,65,77,84,0,0,0,0,0,84,0,0,913,59,"Crombec, Red-faced","Sylvietta whytii"
0125_3515_040818_20181221,2018-12-21,2018-12-25,07:46,0125_3515,40818,4,37,53,66,76,0,0,0,0,0,0,76,0,0,913,42,"Crombec, Red-faced","Sylvietta whytii"
0125_3515_040818_20190225,2019-02-25,2019-03-01,07:36,0125_3515,40818,4,47,56,67,82,0,0,0,0,0,0,82,0,0,913,9,"Crombec, Red-faced","Sylvietta whytii"
0125_3515_040818_20190604,2019-06-04,2019-06-08,08:15:59,0125_3515,40818,4,38,43,60,71,0,0,0,0,0,0,70,0,0,913,50,"Crombec, Red-faced","Sylvietta whytii"
0125_3515_040842_20221112,2022-11-12,2022-11-14,07:37:29,0125_3515,40842,3,19,36,40,0,0,0,0,0,0,0,40,0,0,913,26,"Crombec, Red-faced","Sylvietta whytii"
0125_3520_014693_20210131,2021-01-31,2021-02-04,08:02:00,0125_3520,14693,8,36,50,65,79,84,91,98,103,0,0,103,0,1,913,55,"Crombec, Red-faced","Sylvietta whytii"
0125_3520_017940_20170912,2017-09-12,2017-09-12,09:48,0125_3520,17940,3,23,31,40,0,0,0,0,0,0,0,40,0,0,913,30,"Crombec, Red-faced","Sylvietta whytii"
0125_3520_040012_20170625,2017-06-25,2017-06-25,07:25,0125_3520,40012,5,25,47,56,62,63,0,0,0,0,0,63,0,1,913,56,"Crombec, Red-faced","Sylvietta whytii"
0125_3520_040012_20170626,2017-06-26,2017-06-26,07:19,0125_3520,40012,4,25,42,51,54,0,0,0,0,0,0,54,0,1,913,29,"Crombec, Red-faced","Sylvietta whytii"
0125_3520_040456_20210124,2021-01-24,2021-01-27,06:42:18,0125_3520,40456,10,27,36,46,50,57,69,80,88,91,91,91,0,0,913,83,"Crombec, Red-faced","Sylvietta whytii"
0125_3520_040503_20160430,2016-04-30,2016-05-04,16:30,0125_3520,40503,4,2,2,0,0,0,0,0,0,0,0,81,0,1,913,41,"Crombec, Red-faced","Sylvietta whytii"
0125_3520_040646_20170415,2017-04-15,2017-04-18,09:37,0125_3520,40646,2,29,35,0,0,0,0,0,0,0,0,35,0,0,913,24,"Crombec, Red-faced","Sylvietta whytii"
0125_3530_014693_20220824,2022-08-24,2022-08-25,07:02:45,0125_3530,14693,6,11,30,45,54,65,66,0,0,0,0,66,0,0,913,39,"Crombec, Red-faced","Sylvietta whytii"
0125_3535_014693_20220823,2022-08-23,2022-08-25,11:22:56,0125_3535,14693,2,34,58,0,0,0,0,0,0,0,0,58,0,0,913,36,"Crombec, Red-faced","Sylvietta whytii"
0125_3610_040173_20190725,2019-07-25,2019-07-25,10:26:24,0125_3610,40173,3,11,21,31,0,0,0,0,0,0,0,31,0,0,913,4,"Crombec, Red-faced","Sylvietta whytii"
0125_3610_040298_20190725,2019-07-25,2019-07-25,10:00:41,0125_3610,40298,4,14,22,40,43,0,0,0,0,0,0,43,0,1,913,8,"Crombec, Red-faced","Sylvietta whytii"
0125_3610_040568_20190725,2019-07-25,2019-07-25,10:52,0125_3610,40568,4,17,23,34,41,0,0,0,0,0,0,41,0,1,913,7,"Crombec, Red-faced","Sylvietta whytii"
0125_3610_040723_20190725,2019-07-25,2019-07-26,10:54:35,0125_3610,40723,5,15,24,39,44,48,0,0,0,0,0,48,0,0,913,4,"Crombec, Red-faced","Sylvietta whytii"
0125_3625_012978_20151124,2015-11-24,2015-11-24,07:10,0125_3625,12978,6,19,25,32,37,41,45,0,0,0,0,46,0,0,913,32,"Crombec, Red-faced","Sylvietta whytii"
0125_3635_012972_20180720,2018-07-20,2018-07-24,09:09,0125_3635,12972,4,23,47,66,75,0,0,0,0,0,0,75,0,0,913,26,"Crombec, Red-faced","Sylvietta whytii"
0125_3635_012972_20180814,2018-08-14,2018-08-16,11:51,0125_3635,12972,2,41,53,0,0,0,0,0,0,0,0,53,0,0,913,35,"Crombec, Red-faced","Sylvietta whytii"
0125_3635_012972_20180819,2018-08-19,2018-08-20,10:04,0125_3635,12972,1,40,0,0,0,0,0,0,0,0,0,40,0,0,913,26,"Crombec, Red-faced","Sylvietta whytii"
0125_3635_012972_20190223,2019-02-23,2019-02-27,14:44,0125_3635,12972,10,16,30,36,41,54,69,75,83,90,92,92,0,0,913,66,"Crombec, Red-faced","Sylvietta whytii"
0125_3635_012972_20190317,2019-03-17,2019-03-18,09:44,0125_3635,12972,4,12,31,40,50,0,0,0,0,0,0,50,0,0,913,33,"Crombec, Red-faced","Sylvietta whytii"
0125_3635_040011_20180511,2018-05-11,2018-05-11,07:27,0125_3635,40011,2,39,57,0,0,0,0,0,0,0,0,57,0,0,913,24,"Crombec, Red-faced","Sylvietta whytii"
0125_3635_040098_20230708,2023-07-08,2023-07-08,07:00:56,0125_3635,40098,2,17,22,0,0,0,0,0,0,0,0,22,0,0,913,4,"Crombec, Red-faced","Sylvietta whytii"
0125_3635_040135_20190907,2019-09-07,2019-09-07,11:51:54,0125_3635,40135,3,19,35,43,0,0,0,0,0,0,0,43,0,0,913,5,"Crombec, Red-faced","Sylvietta whytii"
0125_3635_040147_20150822,2015-08-22,2015-08-22,09:33,0125_3635,40147,6,32,43,54,59,67,71,0,0,0,0,71,0,0,913,8,"Crombec, Red-faced","Sylvietta whytii"
0125_3635_040332_20161204,2016-12-04,2016-12-04,07:56,0125_3635,40332,2,42,52,0,0,0,0,0,0,0,0,52,0,0,913,4,"Crombec, Red-faced","Sylvietta whytii"
0125_3635_040378_20160625,2016-06-25,2016-06-25,02:36,0125_3635,40378,4,27,44,57,64,0,0,0,0,0,0,64,1,0,913,17,"Crombec, Red-faced","Sylvietta whytii"
0125_3635_040387_20190416,2019-04-16,2019-04-18,09:21:26,0125_3635,40387,8,23,27,31,48,53,56,65,68,0,0,68,0,1,913,50,"Crombec, Red-faced","Sylvietta whytii"
0125_3635_040387_20190622,2019-06-22,2019-06-22,10:15:37,0125_3635,40387,4,28,36,47,50,0,0,0,0,0,0,50,0,1,913,23,"Crombec, Red-faced","Sylvietta whytii"
0125_3635_040429_20160924,2016-09-24,2016-09-25,02:35,0125_3635,40429,6,26,39,58,71,82,85,0,0,0,0,85,0,0,913,25,"Crombec, Red-faced","Sylvietta whytii"
0125_3635_040429_20170429,2017-04-29,2017-04-29,11:07,0125_3635,40429,5,37,53,66,80,84,0,0,0,0,0,84,0,0,913,38,"Crombec, Red-faced","Sylvietta whytii"
0125_3635_040639_20190714,2019-07-14,2019-07-14,07:59:18,0125_3635,40639,2,34,50,0,0,0,0,0,0,0,0,50,0,0,913,30,"Crombec, Red-faced","Sylvietta whytii"
0125_3635_040721_20181124,2018-11-24,2018-11-28,09:16,0125_3635,40721,10,16,23,33,39,45,55,56,62,66,98,98,0,0,913,29,"Crombec, Red-faced","Sylvietta whytii"
0125_3635_040721_20181219,2018-12-19,2018-12-21,09:50,0125_3635,40721,5,24,33,49,52,59,0,0,0,0,0,59,0,0,913,44,"Crombec, Red-faced","Sylvietta whytii"
0125_3635_040721_20190528,2019-05-28,2019-06-01,09:03:37,0125_3635,40721,10,12,26,32,47,54,63,66,72,77,85,85,0,0,913,60,"Crombec, Red-faced","Sylvietta whytii"
0125_3635_040721_20190602,2019-06-02,2019-06-02,10:04:21,0125_3635,40721,4,24,39,44,46,0,0,0,0,0,0,46,0,0,913,18,"Crombec, Red-faced","Sylvietta whytii"
0125_3635_040721_20190628,2019-06-28,2019-06-30,09:09:44,0125_3635,40721,4,19,34,43,54,0,0,0,0,0,0,54,0,0,913,32,"Crombec, Red-faced","Sylvietta whytii"
0125_3635_040721_20190719,2019-07-19,2019-07-21,09:25:05,0125_3635,40721,5,23,33,43,49,57,0,0,0,0,0,57,0,0,913,35,"Crombec, Red-faced","Sylvietta whytii"
0125_3635_040721_20190906,2019-09-06,2019-09-10,12:43:12,0125_3635,40721,3,22,29,30,0,0,0,0,0,0,0,30,0,0,913,13,"Crombec, Red-faced","Sylvietta whytii"
0125_3635_040721_20190912,2019-09-12,2019-09-13,12:24:39,0125_3635,40721,2,36,58,0,0,0,0,0,0,0,0,58,0,0,913,37,"Crombec, Red-faced","Sylvietta whytii"
0125_3635_040732_20210512,2021-05-12,2021-05-15,10:39:01,0125_3635,40732,6,40,69,80,91,99,99,0,0,0,0,99,0,0,913,31,"Crombec, Red-faced","Sylvietta whytii"
0125_3635_040737_20180825,2018-08-25,2018-08-25,10:10,0125_3635,40737,4,43,60,65,70,0,0,0,0,0,0,70,0,0,913,32,"Crombec, Red-faced","Sylvietta whytii"
