CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
2735_3215_001751_20150216,2015-02-16,2015-02-17,09:45,2735_3215,1751,6,24,38,0,0,0,0,0,0,0,0,78,0,0,77,33,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_001765_20210817,2021-08-17,2021-08-19,16:23:35,2735_3215,1765,3,26,43,50,0,0,0,0,0,0,0,50,0,0,77,40,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_001765_20220201,2022-02-01,2022-02-03,06:23:41,2735_3215,1765,4,18,31,38,44,0,0,0,0,0,0,44,1,1,77,41,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_001765_20220822,2022-08-22,2022-08-25,15:00:35,2735_3215,1765,4,10,21,39,47,0,0,0,0,0,0,47,1,1,77,33,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_001908_20070923,2007-09-23,2007-09-24,10:30,2735_3215,1908,3,45,70,0,0,0,0,0,0,0,0,76,0,0,77,56,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_001979_20180703,2018-07-03,2018-07-04,12:14,2735_3215,1979,3,26,59,67,0,0,0,0,0,0,0,67,0,0,77,14,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_002036_20170513,2017-05-13,2017-05-14,10:11,2735_3215,2036,2,22,34,0,0,0,0,0,0,0,0,34,0,0,77,12,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_002043_20111124,2011-11-24,2011-11-25,14:00,2735_3215,2043,6,42,55,73,93,105,116,0,0,0,0,116,0,1,77,63,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_002294_20101217,2010-12-17,2010-12-19,10.67,2735_3215,2294,6,11,38,50,0,0,0,0,0,0,0,72,0,0,77,65,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_006141_20150101,2015-01-01,2015-01-02,00:00,2735_3215,6141,10,0,0,0,0,0,0,0,0,0,0,114,0,0,77,20,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_006515_20160806,2016-08-06,2016-08-08,08:56,2735_3215,6515,6,20,26,33,42,51,54,0,0,0,0,54,0,1,77,30,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_010022_20231023,2023-10-23,2023-10-23,08:50:53,2735_3215,10022,3,8,17,30,0,0,0,0,0,0,0,30,0,0,77,18,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_010101_20220918,2022-09-18,2022-09-18,10:12:05,2735_3215,10101,2,36,38,0,0,0,0,0,0,0,0,38,0,0,77,35,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_010281_20181018,2018-10-18,2018-10-19,08:46,2735_3215,10281,3,34,58,68,0,0,0,0,0,0,0,68,0,0,77,68,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_010357_20111216,2011-12-16,2011-12-18,17:09,2735_3215,10357,5,36,56,0,0,0,0,0,0,0,0,101,0,0,77,89,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_010490_20240115,2024-01-15,2024-01-16,14:35:19,2735_3215,10490,6,37,52,58,67,76,92,0,0,0,0,92,0,0,77,89,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_010677_20150117,2015-01-17,2015-01-18,12:11,2735_3215,10677,6,17,30,39,45,54,62,68,0,0,0,68,0,0,77,28,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_010729_20150316,2015-03-11,2015-03-14,15:54,2735_3215,10729,5,26,39,51,61,68,0,0,0,0,0,68,0,0,77,66,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_010848_20100102,2010-01-02,2010-01-04,10:00,2735_3215,10848,5,24,36,44,50,54,0,0,0,0,0,54,1,0,77,27,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_010848_20140102,2014-01-02,2014-01-05,14:28,2735_3215,10848,4,11,28,44,52,0,0,0,0,0,0,52,0,0,77,5,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_010876_20151031,2015-10-31,2015-10-31,05:15,2735_3215,10876,4,33,67,82,87,0,0,0,0,0,0,87,0,0,77,58,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_010885_20220717,2022-07-17,2022-07-18,07:08:54,2735_3215,10885,3,27,32,36,0,0,0,0,0,0,0,36,0,0,77,6,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_010958_20151126,2015-11-26,2015-11-26,05:14,2735_3215,10958,4,43,62,72,75,0,0,0,0,0,0,75,0,0,77,64,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_011088_20151023,2015-10-23,2015-10-23,10:45,2735_3215,11088,3,18,54,64,0,0,0,0,0,0,0,74,0,0,77,47,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_011445_20190322,2019-03-22,2019-03-23,08:34,2735_3215,11445,4,44,59,68,77,0,0,0,0,0,0,77,0,0,77,69,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_011445_20200815,2020-08-15,2020-08-15,07:17:37,2735_3215,11445,2,25,42,0,0,0,0,0,0,0,0,42,0,0,77,31,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_011613_20121108,2012-11-08,2012-11-09,10:00,2735_3215,11613,5,52,72,81,89,98,0,0,0,0,0,98,0,1,77,89,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_011639_20120617,2012-06-17,2012-06-17,08:00,2735_3215,11639,3,34,54,66,0,0,0,0,0,0,0,66,0,1,77,19,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_011779_20160102,2016-01-02,2016-01-04,08:15,2735_3215,11779,2,26,32,0,0,0,0,0,0,0,0,32,0,1,77,14,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_011863_20101021,2010-10-21,2010-10-21,15:45,2735_3215,11863,2,27,39,0,0,0,0,0,0,0,0,39,0,1,77,12,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_011863_20101218,2010-12-18,2010-12-18,14:15,2735_3215,11863,3,13,39,50,0,0,0,0,0,0,0,50,0,1,77,12,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_011863_20150331,2015-03-31,2015-03-31,07:55,2735_3215,11863,2,43,71,76,0,0,0,0,0,0,0,76,0,1,77,43,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_012075_20120930,2012-09-30,2012-09-30,10:12,2735_3215,12075,2,22,38,0,0,0,0,0,0,0,0,38,0,0,77,32,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_012093_20150309,2015-03-09,2015-03-09,12:40,2735_3215,12093,2,22,36,44,0,0,0,0,0,0,0,44,0,0,77,15,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_013177_20130102,2013-01-02,2013-01-02,07:00,2735_3215,13177,2,0,0,0,0,0,0,0,0,0,0,65,1,1,77,65,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_013631_20201214,2020-12-14,2020-12-17,16:16:37,2735_3215,13631,5,38,64,77,91,92,0,0,0,0,0,92,0,0,77,72,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_013810_20171215,2017-12-15,2017-12-16,08:48,2735_3215,13810,5,59,78,85,95,103,0,0,0,0,0,103,0,0,77,81,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_013991_20211023,2021-10-23,2021-10-23,05:46:48,2735_3215,13991,3,47,54,72,0,0,0,0,0,0,0,72,0,0,77,8,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_014334_20160219,2016-02-19,2016-02-22,06:03,2735_3215,14334,4,28,39,42,48,0,0,0,0,0,0,48,0,1,77,40,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_014447_20161220,2016-12-20,2016-12-20,05:08,2735_3215,14447,3,45,66,102,0,0,0,0,0,0,0,102,0,1,77,51,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_014903_20180430,2018-04-30,2018-05-02,10:02,2735_3215,14903,5,19,32,43,49,57,0,0,0,0,0,57,0,0,77,28,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_015062_20150203,2015-02-03,2015-02-06,09:00,2735_3215,15062,96,27,44,54,54,54,54,54,54,54,54,79,0,0,77,70,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_015117_20210324,2021-03-24,2021-03-25,07:40:03,2735_3215,15117,2,44,68,0,0,0,0,0,0,0,0,68,0,0,77,48,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_015364_20181027,2018-10-27,2018-10-28,06:02,2735_3215,15364,3,36,52,74,0,0,0,0,0,0,0,74,0,0,77,35,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_015392_20210218,2021-02-18,2021-02-21,17:53:06,2735_3215,15392,4,23,36,40,49,0,0,0,0,0,0,49,0,1,77,42,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_015816_20161220,2016-12-20,2016-12-20,05:07,2735_3215,15816,4,39,60,99,101,0,0,0,0,0,0,101,0,1,77,49,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_015932_20161220,2016-12-20,2016-12-20,05:07,2735_3215,15932,4,31,62,94,97,0,0,0,0,0,0,97,0,1,77,40,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_016330_20230513,2023-05-13,2023-05-13,10:53:32,2735_3215,16330,3,13,20,23,0,0,0,0,0,0,0,23,0,0,77,7,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_016751_20210908,2021-09-08,2021-09-09,06:23:18,2735_3215,16751,8,79,93,103,108,115,123,128,132,0,0,132,0,0,77,122,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_017000_20211126,2021-11-26,2021-11-27,10:39:37,2735_3215,17000,3,57,70,77,0,0,0,0,0,0,0,77,0,0,77,66,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_017000_20221202,2022-12-02,2022-12-03,12:01:21,2735_3215,17000,4,29,50,62,74,0,0,0,0,0,0,74,0,0,77,58,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_017000_20231201,2023-12-01,2023-12-02,08:38:34,2735_3215,17000,6,48,54,81,93,104,112,0,0,0,0,112,0,0,77,97,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_017770_20221203,2022-12-03,2022-12-04,06:56:39,2735_3215,17770,5,50,65,86,92,103,0,0,0,0,0,103,0,0,77,84,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_017864_20170806,2017-08-06,2017-08-09,09:47,2735_3215,17864,3,13,24,27,0,0,0,0,0,0,0,27,0,0,77,11,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_019186_20221203,2022-12-03,2022-12-04,06:57:17,2735_3215,19186,6,43,63,87,92,100,100,0,0,0,0,100,0,0,77,84,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_019377_20221203,2022-12-03,2022-12-03,06:57:45,2735_3215,19377,5,33,57,74,81,86,0,0,0,0,0,86,0,0,77,70,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_020234_20200222,2020-02-22,2020-02-22,06:47:43,2735_3215,20234,4,14,24,45,48,0,0,0,0,0,0,48,0,0,77,30,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_021876_20230908,2023-09-08,2023-09-08,07:55:36,2735_3215,21876,4,16,27,33,37,0,0,0,0,0,0,37,0,0,77,18,"Stork, Woolly-necked","Ciconia episcopus"
2735_3215_15615_20151207,2015-12-07,2015-12-09,07:27,2735_3215,15615,4,30,39,61,79,0,0,0,0,0,0,79,0,1,77,25,"Stork, Woolly-necked","Ciconia episcopus"
2735_3220_000195_20101217,2010-12-17,2010-12-17,10:56,2735_3220,195,2,46,51,0,0,0,0,0,0,0,0,57,0,0,77,47,"Stork, Woolly-necked","Ciconia episcopus"
2735_3220_000272_20101219,2010-12-19,2010-12-19,05:20,2735_3220,272,2,51,57,0,0,0,0,0,0,0,0,57,0,0,77,47,"Stork, Woolly-necked","Ciconia episcopus"
2735_3220_000278_20210113,2021-01-13,2021-01-15,10:39,2735_3220,278,2,44,54,0,0,0,0,0,0,0,0,54,0,0,77,40,"Stork, Woolly-necked","Ciconia episcopus"
2735_3220_001403_20081123,2008-11-23,2008-11-23,06:00,2735_3220,1403,4,51,96,128,160,0,0,0,0,0,0,160,0,1,77,91,"Stork, Woolly-necked","Ciconia episcopus"
2735_3220_001403_20090112,2009-01-12,2009-01-12,15:00,2735_3220,1403,4,43,45,40,47,0,0,0,0,0,0,175,0,1,77,168,"Stork, Woolly-necked","Ciconia episcopus"
2735_3220_001403_20091211,2009-12-11,2009-12-11,11:00,2735_3220,1403,5,43,22,35,21,23,0,0,0,0,0,144,0,1,77,22,"Stork, Woolly-necked","Ciconia episcopus"
2735_3220_001403_20130212,2013-02-12,2013-02-12,15:00,2735_3220,1403,4,35,37,42,20,0,0,0,0,0,0,134,0,1,77,131,"Stork, Woolly-necked","Ciconia episcopus"
2735_3220_002043_20111124,2011-11-24,2011-11-24,10:00,2735_3220,2043,3,43,69,86,0,0,0,0,0,0,0,86,0,1,77,36,"Stork, Woolly-necked","Ciconia episcopus"
2735_3220_006515_20160808,2016-08-08,2016-08-08,09:23,2735_3220,6515,2,29,44,0,0,0,0,0,0,0,0,44,0,0,77,35,"Stork, Woolly-necked","Ciconia episcopus"
2735_3220_010101_20090106,2009-01-06,2009-01-06,10:35,2735_3220,10101,2,36,45,0,0,0,0,0,0,0,0,45,0,0,77,31,"Stork, Woolly-necked","Ciconia episcopus"
2735_3220_010377_20080107,2008-01-07,2008-01-07,06:50,2735_3220,10377,2,61,76,0,0,0,0,0,0,0,0,76,0,0,77,72,"Stork, Woolly-necked","Ciconia episcopus"
2735_3220_010422_20111125,2011-11-25,2011-11-25,13:55,2735_3220,10422,2,62,64,0,0,0,0,0,0,0,0,64,0,0,77,64,"Stork, Woolly-necked","Ciconia episcopus"
2735_3220_010677_20181225,2018-12-25,2018-12-29,12:23,2735_3220,10677,3,43,66,81,0,0,0,0,0,0,0,81,0,0,77,58,"Stork, Woolly-necked","Ciconia episcopus"
2735_3220_010885_20180206,2018-02-06,2018-02-08,12:07,2735_3220,10885,3,25,38,41,0,0,0,0,0,0,0,41,0,0,77,41,"Stork, Woolly-necked","Ciconia episcopus"
2735_3220_010916_20130223,2013-02-23,2013-02-23,11:00,2735_3220,10916,2,35,42,0,0,0,0,0,0,0,0,42,0,0,77,11,"Stork, Woolly-necked","Ciconia episcopus"
2735_3220_012039_20150729,2015-07-29,2015-07-29,01:35,2735_3220,12039,2,36,46,0,0,0,0,0,0,0,0,46,0,0,77,16,"Stork, Woolly-necked","Ciconia episcopus"
2735_3220_014823_20191203,2019-12-03,2019-12-03,07:13:29,2735_3220,14823,2,69,96,0,0,0,0,0,0,0,0,96,0,0,77,23,"Stork, Woolly-necked","Ciconia episcopus"
2735_3225_000166_20081009,2008-10-09,2008-10-09,09:20,2735_3225,166,2,33,48,0,0,0,0,0,0,0,0,48,0,0,77,46,"Stork, Woolly-necked","Ciconia episcopus"
2735_3225_001673_20141020,2014-10-20,2014-10-20,10:00,2735_3225,1673,2,33,52,0,0,0,0,0,0,0,0,52,0,0,77,15,"Stork, Woolly-necked","Ciconia episcopus"
2735_3225_011863_20121204,2012-12-04,2012-12-04,10:30,2735_3225,11863,2,23,43,0,0,0,0,0,0,0,0,43,0,1,77,29,"Stork, Woolly-necked","Ciconia episcopus"
2735_3230_001403_20140710,2009-01-16,2009-01-16,06:00,2735_3230,1403,4,41,34,42,22,0,0,0,0,0,0,138,0,1,77,105,"Stork, Woolly-necked","Ciconia episcopus"
2735_3235_001403_20090116,2009-01-16,2009-01-16,14:00,2735_3235,1403,4,20,35,31,16,0,0,0,0,0,0,102,0,1,77,42,"Stork, Woolly-necked","Ciconia episcopus"
2735_3235_001673_20141019,2014-10-19,2014-10-19,10:30,2735_3235,1673,2,26,38,0,0,0,0,0,0,0,0,38,0,0,77,13,"Stork, Woolly-necked","Ciconia episcopus"
2740_3125_000278_20181211,2018-12-11,2018-12-13,16:44,2740_3125,278,5,44,69,82,93,102,0,0,0,0,0,102,0,0,77,54,"Stork, Woolly-necked","Ciconia episcopus"
2740_3130_000166_20121208,2012-12-08,2012-12-08,12:20,2740_3130,166,2,31,38,0,0,0,0,0,0,0,0,41,0,0,77,18,"Stork, Woolly-necked","Ciconia episcopus"
2740_3130_001672_20121208,2012-12-08,2012-12-08,09:10,2740_3130,1672,2,35,43,0,0,0,0,0,0,0,0,44,0,0,77,1,"Stork, Woolly-necked","Ciconia episcopus"
2740_3135_001170_20080217,2008-02-17,2008-02-18,15:15,2740_3135,1170,7,14,30,44,67,70,73,80,0,0,0,80,1,1,77,55,"Stork, Woolly-necked","Ciconia episcopus"
2740_3135_010320_20210620,2021-06-20,2021-06-23,15:16:35,2740_3135,10320,6,27,56,63,67,75,77,0,0,0,0,77,0,1,77,65,"Stork, Woolly-necked","Ciconia episcopus"
2740_3135_013817_20210224,2021-02-24,2021-02-25,06:46:04,2740_3135,13817,5,13,20,27,41,45,0,0,0,0,0,45,0,1,77,41,"Stork, Woolly-necked","Ciconia episcopus"
2740_3140_001672_20130923,2013-09-23,2013-09-23,08:50,2740_3140,1672,2,37,47,0,0,0,0,0,0,0,0,47,0,0,77,37,"Stork, Woolly-necked","Ciconia episcopus"
2740_3140_010320_20210620,2021-06-20,2021-06-24,15:21:48,2740_3140,10320,8,39,52,58,71,75,86,92,97,0,0,97,0,0,77,52,"Stork, Woolly-necked","Ciconia episcopus"
2740_3140_010330_20110511,2011-05-11,2011-05-12,16:00,2740_3140,10330,5,44,64,87,110,126,0,0,0,0,0,126,1,1,77,56,"Stork, Woolly-necked","Ciconia episcopus"
2740_3145_001672_20130617,2013-06-17,2013-06-17,10:15,2740_3145,1672,2,40,58,0,0,0,0,0,0,0,0,61,0,0,77,35,"Stork, Woolly-necked","Ciconia episcopus"
2740_3200_000166_20071121,2007-11-21,2007-11-21,06:30,2740_3200,166,3,53,70,0,0,0,0,0,0,0,0,84,0,0,77,80,"Stork, Woolly-necked","Ciconia episcopus"
2740_3200_002078_20200421,2020-04-21,2020-04-25,06:11:18,2740_3200,2078,3,37,55,60,0,0,0,0,0,0,0,60,0,0,77,22,"Stork, Woolly-necked","Ciconia episcopus"
2740_3200_002078_20231209,2023-12-09,2023-12-13,06:50:25,2740_3200,2078,4,39,64,80,92,0,0,0,0,0,0,92,0,1,77,44,"Stork, Woolly-necked","Ciconia episcopus"
2740_3200_010348_20190112,2019-01-12,2019-01-13,08:39,2740_3200,10348,8,19,26,32,47,61,68,74,83,0,0,83,1,0,77,34,"Stork, Woolly-necked","Ciconia episcopus"
2740_3200_011913_20170727,2017-07-27,2017-07-29,16:47,2740_3200,11913,4,29,39,55,59,0,0,0,0,0,0,59,1,1,77,51,"Stork, Woolly-necked","Ciconia episcopus"
2740_3200_014880_20190115,2019-01-15,2019-01-15,11:06,2740_3200,14880,3,24,36,42,0,0,0,0,0,0,0,42,0,0,77,28,"Stork, Woolly-necked","Ciconia episcopus"
2740_3200_020317_20200421,2020-04-21,2020-04-24,06:11:27,2740_3200,20317,2,25,30,0,0,0,0,0,0,0,0,30,0,0,77,16,"Stork, Woolly-necked","Ciconia episcopus"
2740_3200_021565_20220319,2022-03-19,2022-03-21,13:55:59,2740_3200,21565,4,19,36,42,56,0,0,0,0,0,0,56,0,0,77,15,"Stork, Woolly-necked","Ciconia episcopus"
2740_3205_010207_20141021,2014-10-21,2014-10-23,13:59,2740_3205,10207,3,16,32,40,43,0,0,0,0,0,0,43,0,0,77,20,"Stork, Woolly-necked","Ciconia episcopus"
2740_3205_016255_20160109,2016-01-09,2016-01-09,06:30,2740_3205,16255,2,16,21,0,0,0,0,0,0,0,0,21,0,0,77,21,"Stork, Woolly-necked","Ciconia episcopus"
2740_3205_016427_20160109,2016-01-09,2016-01-09,06:30,2740_3205,16427,2,16,21,0,0,0,0,0,0,0,0,21,0,0,77,21,"Stork, Woolly-necked","Ciconia episcopus"
2740_3210_000166_20141114,2014-11-14,2014-11-14,12:55,2740_3210,166,2,44,65,0,0,0,0,0,0,0,0,65,1,0,77,59,"Stork, Woolly-necked","Ciconia episcopus"
2740_3210_000278_20171213,2017-12-13,2017-12-16,17:38,2740_3210,278,3,38,56,66,0,0,0,0,0,0,0,66,0,0,77,66,"Stork, Woolly-necked","Ciconia episcopus"
2740_3210_010729_20170626,2017-06-22,2017-06-22,14:00,2740_3210,10729,2,23,39,0,0,0,0,0,0,0,0,39,0,0,77,1,"Stork, Woolly-necked","Ciconia episcopus"
2740_3210_010729_20210510,2021-05-10,2021-05-10,08:02:49,2740_3210,10729,2,24,26,0,0,0,0,0,0,0,0,26,0,0,77,25,"Stork, Woolly-necked","Ciconia episcopus"
2740_3210_015364_20180127,2018-01-27,2018-01-28,08:42,2740_3210,15364,3,22,34,43,0,0,0,0,0,0,0,43,0,0,77,36,"Stork, Woolly-necked","Ciconia episcopus"
2740_3215_000021_20090404,2009-04-04,2009-04-08,07:20,2740_3215,21,10,36,39,44,78,86,90,93,95,98,99,100,1,0,77,90,"Stork, Woolly-necked","Ciconia episcopus"
2740_3215_000096_20111102,2011-11-02,2011-11-05,10:00,2740_3215,96,3,41,67,74,0,0,0,0,0,0,0,74,0,0,77,34,"Stork, Woolly-necked","Ciconia episcopus"
2740_3215_000096_20171107,2017-11-07,2017-11-09,07:50,2740_3215,96,5,34,53,68,77,81,0,0,0,0,0,81,0,0,77,58,"Stork, Woolly-necked","Ciconia episcopus"
2740_3215_000278_20141009,2014-10-09,2014-10-12,08:40,2740_3215,278,6,40,61,0,0,0,0,0,0,0,0,116,0,0,77,19,"Stork, Woolly-necked","Ciconia episcopus"
2740_3215_000278_20160103,2016-01-03,2016-01-03,09:08,2740_3215,278,4,24,49,70,81,0,0,0,0,0,0,81,0,0,77,8,"Stork, Woolly-necked","Ciconia episcopus"
2740_3215_000278_20161218,2016-12-18,2016-12-22,06:01,2740_3215,278,7,37,55,75,92,99,111,115,0,0,0,115,1,1,77,99,"Stork, Woolly-necked","Ciconia episcopus"
2740_3215_000278_20171214,2017-12-14,2017-12-16,05:20,2740_3215,278,8,41,70,86,96,108,117,127,130,0,0,130,0,1,77,69,"Stork, Woolly-necked","Ciconia episcopus"
2740_3215_000278_20180102,2018-01-02,2018-01-05,17:36,2740_3215,278,6,24,57,79,93,105,112,0,0,0,0,112,0,0,77,97,"Stork, Woolly-necked","Ciconia episcopus"
2740_3215_000278_20191227,2019-12-27,2019-12-31,16:23,2740_3215,278,7,40,65,84,89,93,103,108,118,0,0,118,0,1,77,20,"Stork, Woolly-necked","Ciconia episcopus"
2740_3215_000278_20201028,2020-10-28,2020-11-01,17:36,2740_3215,278,5,60,85,95,112,118,0,0,0,0,0,118,0,1,77,107,"Stork, Woolly-necked","Ciconia episcopus"
2740_3215_000371_20150630,2015-06-30,2015-07-03,10:30,2740_3215,371,9,41,49,0,0,0,0,0,0,0,0,83,0,1,77,29,"Stork, Woolly-necked","Ciconia episcopus"
2740_3215_000371_20221221,2022-12-21,2022-12-22,12:23:14,2740_3215,371,6,35,53,72,89,97,100,0,0,0,0,100,1,1,77,91,"Stork, Woolly-necked","Ciconia episcopus"
2740_3215_000564_20181105,2018-11-05,2018-11-07,06:53,2740_3215,564,3,20,35,36,0,0,0,0,0,0,0,36,0,0,77,12,"Stork, Woolly-necked","Ciconia episcopus"
2740_3215_000749_20190515,2019-05-15,2019-05-16,08:37:18,2740_3215,749,3,28,45,53,0,0,0,0,0,0,0,53,0,0,77,38,"Stork, Woolly-necked","Ciconia episcopus"
2740_3215_001638_20100721,2010-07-21,2010-07-22,10:30,2740_3215,1638,5,22,40,46,49,53,0,0,0,0,0,53,0,1,77,3,"Stork, Woolly-necked","Ciconia episcopus"
2740_3215_001638_20120306,2012-03-06,2012-03-07,08:30,2740_3215,1638,5,23,30,43,48,52,0,0,0,0,0,52,0,1,77,27,"Stork, Woolly-necked","Ciconia episcopus"
2740_3215_001673_20141020,2014-10-20,2014-10-23,14:00,2740_3215,1673,5,23,42,54,70,80,0,0,0,0,0,80,0,0,77,41,"Stork, Woolly-necked","Ciconia episcopus"
2740_3215_001673_20170202,2017-02-02,2017-02-03,15:25,2740_3215,1673,3,27,38,45,0,0,0,0,0,0,0,45,0,0,77,13,"Stork, Woolly-necked","Ciconia episcopus"
2740_3215_001747_20101002,2010-10-02,2010-10-02,10:35,2740_3215,1747,2,47,74,0,0,0,0,0,0,0,0,74,0,0,77,16,"Stork, Woolly-necked","Ciconia episcopus"
2740_3215_001909_20160328,2016-03-28,2016-03-28,12:52,2740_3215,1909,2,28,35,0,0,0,0,0,0,0,0,35,0,0,77,27,"Stork, Woolly-necked","Ciconia episcopus"
2740_3215_010234_20191108,2019-11-08,2019-11-09,12:27:37,2740_3215,10234,3,30,48,54,0,0,0,0,0,0,0,54,0,0,77,37,"Stork, Woolly-necked","Ciconia episcopus"
2740_3215_010377_20070923,2007-09-23,2007-09-23,12:25,2740_3215,10377,2,39,51,0,0,0,0,0,0,0,0,51,0,0,77,17,"Stork, Woolly-necked","Ciconia episcopus"
2740_3215_010377_20210702,2021-07-02,2021-07-02,09:52:55,2740_3215,10377,2,33,41,0,0,0,0,0,0,0,0,41,0,0,77,19,"Stork, Woolly-necked","Ciconia episcopus"
2740_3215_010572_20120519,2012-05-19,2012-05-20,07:40,2740_3215,10572,2,51,62,0,0,0,0,0,0,0,0,62,0,0,77,24,"Stork, Woolly-necked","Ciconia episcopus"
2740_3215_010651_20160315,2016-03-15,2016-03-15,09:30,2740_3215,10651,4,23,34,52,60,0,0,0,0,0,0,60,0,0,77,53,"Stork, Woolly-necked","Ciconia episcopus"
2740_3215_010651_20201018,2020-10-18,2020-10-19,07:30,2740_3215,10651,6,31,54,64,77,91,96,0,0,0,0,96,0,0,77,95,"Stork, Woolly-necked","Ciconia episcopus"
2740_3215_010677_20150117,2015-01-17,2015-01-19,12:53,2740_3215,10677,4,30,47,57,66,69,0,0,0,0,0,69,0,0,77,17,"Stork, Woolly-necked","Ciconia episcopus"
2740_3215_010699_20151216,2015-12-16,2015-12-16,11:25,2740_3215,10699,2,40,52,0,0,0,0,0,0,0,0,52,0,0,77,11,"Stork, Woolly-necked","Ciconia episcopus"
2740_3215_010729_20210510,2021-05-10,2021-05-11,09:10:38,2740_3215,10729,3,16,35,43,0,0,0,0,0,0,0,43,0,0,77,23,"Stork, Woolly-necked","Ciconia episcopus"
2740_3215_010948_20151220,2015-12-20,2015-12-22,11:00,2740_3215,10948,3,25,37,38,0,0,0,0,0,0,0,38,0,0,77,2,"Stork, Woolly-necked","Ciconia episcopus"
2740_3215_011445_20190322,2019-03-22,2019-03-23,10:32,2740_3215,11445,6,25,41,60,73,83,88,0,0,0,0,88,0,0,77,30,"Stork, Woolly-necked","Ciconia episcopus"
2740_3215_012062_20170409,2017-04-09,2017-04-11,17:03,2740_3215,12062,5,16,26,33,46,47,0,0,0,0,0,47,0,0,77,27,"Stork, Woolly-necked","Ciconia episcopus"
2740_3215_012633_20161217,2016-12-17,2016-12-21,06:55,2740_3215,12633,7,53,71,84,94,105,114,119,0,0,0,119,0,1,77,86,"Stork, Woolly-necked","Ciconia episcopus"
2740_3215_013294_20170730,2017-07-30,2017-07-30,07:09,2740_3215,13294,2,28,40,0,0,0,0,0,0,0,0,40,0,0,77,39,"Stork, Woolly-necked","Ciconia episcopus"
2740_3215_013631_20170703,2017-07-03,2017-07-05,16:40,2740_3215,13631,6,29,41,53,67,77,91,0,0,0,0,91,0,0,77,21,"Stork, Woolly-necked","Ciconia episcopus"
