CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
2305_3125_010989_20201012,2020-10-12,2020-10-14,11:37:55,2305_3125,10989,9,30,47,60,71,79,88,92,94,107,0,107,0,0,73,34,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_011010_20131221,2012-12-21,2013-12-23,12:25,2305_3125,11010,8,20,30,33,53,65,72,74,78,0,0,78,1,1,73,16,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_011010_20160815,2016-08-15,2016-08-15,10:35,2305_3125,11010,2,24,41,0,0,0,0,0,0,0,0,41,0,0,73,22,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_011010_20170801,2017-08-01,2017-08-01,13:15,2305_3125,11010,2,29,56,0,0,0,0,0,0,0,0,56,0,0,73,1,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_011010_20210829,2021-08-29,2021-09-02,10:31:52,2305_3125,11010,8,23,33,39,55,62,66,76,81,0,0,81,0,0,73,72,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_011079_20190224,2019-02-24,2019-02-24,09:21,2305_3125,11079,2,20,26,0,0,0,0,0,0,0,0,25,0,1,73,15,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_011138_20100906,2010-09-06,2010-09-07,06:05,2305_3125,10942,5,29,56,65,73,79,0,0,0,0,0,88,1,0,73,83,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_011196_20171025,2017-10-25,2017-10-27,15:03,2305_3125,11196,4,22,29,36,41,0,0,0,0,0,0,41,0,0,73,25,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_011206_20180613,2018-06-13,2018-06-14,13:09,2305_3125,11206,5,23,32,42,49,51,0,0,0,0,0,51,0,0,73,38,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_011206_20201014,2020-10-14,2020-10-15,12:39:16,2305_3125,11206,6,15,20,30,37,45,49,0,0,0,0,49,0,0,73,24,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_011254_20110413,2011-04-13,2011-04-17,16:27,2305_3125,11254,5,25,40,48,56,64,0,0,0,0,0,64,0,0,73,61,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_011296_20201120,2020-11-20,2020-11-21,10:54:24,2305_3125,11296,2,31,33,0,0,0,0,0,0,0,0,33,0,0,73,11,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_011334_20180601,2018-06-01,2018-06-01,07:54:44,2305_3125,11334,2,25,29,0,0,0,0,0,0,0,0,29,0,0,73,9,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_011334_20180602,2018-06-02,2018-06-02,07:26:02,2305_3125,11334,3,10,19,24,0,0,0,0,0,0,0,24,0,0,73,9,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_011334_20230527,2023-05-27,2023-05-30,13:49:02,2305_3125,11334,2,17,28,0,0,0,0,0,0,0,0,28,0,0,73,13,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_011352_20160901,2016-09-01,2016-09-03,16:30,2305_3125,11352,11,22,31,0,0,0,0,0,0,0,0,64,1,1,73,1,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_011366_20141202,2014-12-02,2014-12-03,10:00,2305_3125,11366,5,28,55,70,87,91,0,0,0,0,0,91,1,0,73,90,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_011372_20150829,2015-08-29,2015-08-29,08:00,2305_3125,11372,3,29,39,53,0,0,0,0,0,0,0,53,0,0,73,35,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_011372_20191115,2019-11-15,2019-11-17,12:03:13,2305_3125,11372,3,28,37,45,0,0,0,0,0,0,0,45,0,0,73,41,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_011372_20230520,2023-05-20,2023-05-21,10:41:29,2305_3125,11372,5,17,26,32,37,41,0,0,0,0,0,41,0,0,73,34,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_011412_20150726,2015-07-26,2015-07-27,14:01,2305_3125,11412,4,6,9,10,11,17,0,0,0,0,0,17,0,0,73,15,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_011423_20210212,2021-02-12,2021-02-16,10:08:50,2305_3125,11423,7,24,39,43,60,70,78,82,0,0,0,82,1,1,73,13,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_011513_20180126,2018-01-26,2018-01-28,16:13,2305_3125,11513,8,24,40,58,65,79,85,87,94,0,0,94,1,0,73,93,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_011513_20200221,2020-02-21,2020-02-23,11:46:18,2305_3125,11513,6,31,42,56,73,78,86,0,0,0,0,86,0,0,73,37,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_011601_20160315,2016-03-15,2016-03-15,11:35,2305_3125,11601,1,22,0,0,0,0,0,0,0,0,0,22,0,1,73,17,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_011613_20231102,2023-11-02,2023-11-03,14:04:27,2305_3125,11613,2,18,54,0,0,0,0,0,0,0,0,54,0,0,73,47,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_011617_20190810,2019-08-10,2019-08-12,14:55:32,2305_3125,11617,6,29,41,52,61,75,82,0,0,0,0,82,1,1,73,12,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_011619_20180617,2018-06-17,2018-06-19,09:29,2305_3125,11619,5,18,43,61,65,66,0,0,0,0,0,66,1,0,73,60,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_011619_20230223,2023-02-23,2023-02-25,13:20:27,2305_3125,11619,2,31,61,0,0,0,0,0,0,0,0,61,0,0,73,26,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_011639_20230326,2023-03-26,2023-03-30,15:59:20,2305_3125,11639,8,15,32,42,48,64,68,78,82,0,0,82,1,1,73,18,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_011679_20161009,2016-10-09,2016-10-13,15:14,2305_3125,11679,5,20,25,35,45,47,0,0,0,0,0,47,1,0,73,29,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_011707_20180126,2018-01-26,2018-01-28,16:15,2305_3125,11707,5,32,49,57,62,64,0,0,0,0,0,64,0,0,73,64,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_011793_20150919,2015-09-19,2015-09-22,12:42,2305_3125,11793,6,18,57,74,85,91,95,101,0,0,0,101,0,0,73,49,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_011863_20120222,2012-02-22,2012-02-22,09:30,2305_3125,11863,2,35,53,0,0,0,0,0,0,0,0,53,0,1,73,19,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_011963_20141221,2014-12-21,2014-12-22,07:00,2305_3125,11963,5,22,40,61,88,100,0,0,0,0,0,100,0,1,73,16,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_011993_20150129,2015-01-29,2015-02-01,16:43,2305_3125,11993,6,18,31,40,46,62,63,0,0,0,0,62,0,0,73,5,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_012093_20190316,2019-03-16,2019-03-17,12:42,2305_3125,12093,4,39,57,69,78,0,0,0,0,0,0,78,0,0,73,29,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_012212_20210210,2021-02-10,2021-02-11,15:08:57,2305_3125,12212,2,25,43,0,0,0,0,0,0,0,0,43,0,1,73,1,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_012212_20230119,2023-01-19,2023-01-23,11:23:29,2305_3125,12212,7,25,41,52,60,67,76,80,0,0,0,80,0,1,73,27,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_012547_20131230,2013-12-30,2014-01-02,09:55,2305_3125,12547,6,30,58,78,86,97,103,106,0,0,0,106,0,0,73,136,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_012677_20210207,2021-02-07,2021-02-11,10:44:18,2305_3125,12677,3,29,38,55,0,0,0,0,0,0,0,55,0,0,73,16,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_012677_20210212,2021-02-12,2021-02-15,06:11:13,2305_3125,12677,2,26,43,0,0,0,0,0,0,0,0,43,0,0,73,5,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_012740_20160328,2016-03-28,2016-04-01,03:04,2305_3125,12740,4,13,22,25,31,0,0,0,0,0,0,31,0,0,73,27,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_012752_20210224,2021-02-24,2021-02-26,15:18:07,2305_3125,12752,4,17,26,36,43,0,0,0,0,0,0,43,0,0,73,3,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_013022_20230129,2023-01-29,2023-02-01,08:02:43,2305_3125,13022,4,48,56,73,76,0,0,0,0,0,0,76,0,0,73,26,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_013022_20230218,2023-02-18,2023-02-19,13:55:43,2305_3125,13022,4,30,43,48,50,0,0,0,0,0,0,50,0,0,73,32,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_013080_20140531,2014-05-31,2014-06-01,06:57,2305_3125,13080,3,40,53,61,67,0,0,0,0,0,0,67,0,0,73,48,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_013254_20190517,2019-05-17,2019-05-22,11:50,2305_3125,13254,6,11,21,37,48,54,56,0,0,0,0,56,0,1,73,55,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_013254_20191106,2019-11-06,2019-11-10,12:17:27,2305_3125,13254,3,28,45,52,0,0,0,0,0,0,0,52,0,1,73,20,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_013254_20201113,2020-11-13,2020-11-16,10:10:55,2305_3125,13254,4,37,48,62,71,0,0,0,0,0,0,71,0,1,73,29,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_013254_20210516,2021-05-16,2021-05-18,08:21:11,2305_3125,13254,2,20,31,0,0,0,0,0,0,0,0,31,0,1,73,26,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_013254_20230902,2023-09-02,2023-09-04,10:31:20,2305_3125,13254,4,23,31,49,57,0,0,0,0,0,0,57,0,1,73,32,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_013316_20150305,2015-03-05,2015-03-09,10:52,2305_3125,13316,7,20,23,41,52,60,65,72,0,0,0,72,0,0,73,31,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_013465_20150208,2015-02-08,2015-02-10,14:39,2305_3125,13465,15,9,18,34,42,42,42,42,46,55,0,69,0,0,73,37,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_013527_20170207,2017-02-07,2017-02-10,18:15,2305_3125,13527,6,21,32,44,52,59,66,0,0,0,0,66,0,1,73,26,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_013549_20170126,2017-01-26,2017-01-28,18:05,2305_3125,13549,3,21,32,36,0,0,0,0,0,0,0,36,0,0,73,17,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_013587_20151013,2015-10-13,2015-10-13,09:17,2305_3125,13587,3,21,44,50,0,0,0,0,0,0,0,50,0,0,73,22,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_013631_20141215,2014-12-15,2014-12-18,12:45,2305_3125,13631,2,38,66,96,0,0,0,0,0,0,0,96,0,0,73,88,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_013631_20201230,2020-12-30,2021-01-02,13:41:29,2305_3125,13631,9,26,58,72,84,93,98,103,105,106,0,106,0,0,73,87,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_013677_20170318,2017-03-18,2017-03-20,05:29,2305_3125,13677,4,26,45,60,63,0,0,0,0,0,0,63,0,1,73,3,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_013819_20140101,2014-01-01,2014-01-03,13:00,2305_3125,13819,3,30,57,67,0,0,0,0,0,0,0,67,0,0,73,60,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_013924_20190214,2019-02-14,2019-02-16,11:36,2305_3125,13924,5,31,42,66,73,74,0,0,0,0,0,74,0,0,73,6,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_013924_20200207,2020-02-07,2020-02-09,15:23:35,2305_3125,13924,4,44,65,75,78,0,0,0,0,0,0,78,0,0,73,19,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_014034_20150919,2015-09-19,2015-09-23,06:14,2305_3125,14034,16,32,48,57,67,73,78,84,86,86,87,117,0,0,73,10,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_014034_20200113,2020-01-13,2020-01-15,17:40:21,2305_3125,14034,6,26,51,57,67,72,78,0,0,0,0,77,1,1,73,25,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_014237_20141215,2014-12-15,2014-12-18,16:03,2305_3125,14237,4,30,47,55,56,70,0,0,0,0,0,70,0,0,73,66,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_014315_20180324,2018-03-24,2018-03-27,13:17,2305_3125,14315,9,15,30,57,64,76,86,95,100,110,0,110,0,0,73,37,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_014315_20201226,2020-12-26,2020-12-29,09:46:03,2305_3125,14315,10,26,47,69,82,90,103,127,139,152,155,155,0,0,73,3,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_014334_20201101,2020-11-01,2020-11-03,12:45:59,2305_3125,14334,5,9,25,30,43,47,0,0,0,0,0,47,1,1,73,17,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_014447_20230214,2023-02-14,2023-02-14,09:05:56,2305_3125,14447,3,25,56,59,0,0,0,0,0,0,0,59,1,1,73,30,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_014467_20211218,2021-12-18,2021-12-20,11:06:11,2305_3125,14467,4,12,23,44,47,0,0,0,0,0,0,47,0,1,73,39,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_014467_20220808,2022-08-08,2022-08-09,19:14:54,2305_3125,14467,3,16,32,36,0,0,0,0,0,0,0,36,0,0,73,31,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_014476_20160720,2016-07-20,2016-07-23,13:47,2305_3125,14476,6,28,40,50,61,64,68,0,0,0,0,68,0,0,73,64,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_014476_20220101,2022-01-01,2022-01-02,15:35:43,2305_3125,14476,4,38,51,57,86,0,0,0,0,0,0,86,0,0,73,6,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_014476_20240102,2024-01-02,2024-01-06,15:04:17,2305_3125,14476,8,30,46,84,93,95,111,115,130,0,0,130,0,0,73,37,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_014529_20201223,2020-12-23,2020-12-26,14:57:26,2305_3125,14529,4,24,49,71,92,0,0,0,0,0,0,92,0,1,73,36,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_014593_20180525,2018-05-25,2018-05-26,12:56,2305_3125,14593,3,14,28,33,0,0,0,0,0,0,0,33,0,0,73,16,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_014593_20221129,2022-11-29,2022-12-01,14:11:32,2305_3125,14593,8,23,32,42,63,76,85,92,99,0,0,99,0,0,73,6,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_014653_20160305,2016-03-05,2016-03-05,11:28,2305_3125,14653,3,31,43,47,0,0,0,0,0,0,0,47,0,1,73,8,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_014653_20171211,2017-12-11,2017-12-13,15:02,2305_3125,14653,8,28,46,53,60,70,79,85,93,0,0,93,1,1,73,55,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_015311_20150606,2015-06-06,2015-06-10,12:23,2305_3125,15311,3,29,48,60,61,0,0,0,0,0,0,61,0,0,73,48,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_015311_20160907,2016-09-07,2016-09-11,05:12,2305_3125,15311,9,18,39,48,54,60,73,76,82,83,0,83,1,1,73,78,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_015311_20161015,2016-10-15,2016-10-19,10:47,2305_3125,15311,8,13,29,54,62,70,84,88,90,0,0,90,1,1,73,3,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_015311_20161020,2016-10-20,2016-10-22,05:12,2305_3125,15311,4,25,40,58,59,0,0,0,0,0,0,59,0,0,73,20,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_015312_20150505,2015-05-05,2015-05-05,10:00,2305_3125,15312,3,11,18,19,0,0,0,0,0,0,0,19,0,0,73,20,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_015392_20240302,2024-03-02,2024-03-05,10:45:31,2305_3125,15392,9,19,24,31,38,42,51,59,64,66,0,66,0,0,73,5,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_015395_20190117,2019-01-17,2019-01-18,12:50,2305_3125,15395,2,37,42,0,0,0,0,0,0,0,0,42,0,0,73,20,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_015454_20220426,2022-04-26,2022-04-28,11:03:23,2305_3125,15454,3,16,34,48,0,0,0,0,0,0,0,48,0,1,73,14,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_015548_20180309,2018-03-09,2018-03-10,15:33,2305_3125,15548,5,12,23,34,39,44,0,0,0,0,0,44,0,0,73,35,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_015548_20190325,2019-03-25,2019-03-26,15:22:51,2305_3125,15548,3,27,37,41,0,0,0,0,0,0,0,41,0,0,73,40,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_015706_20180907,2018-09-07,2018-09-08,13:35,2305_3125,15706,2,37,44,0,0,0,0,0,0,0,0,44,0,0,73,37,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_015706_20211101,2021-11-01,2021-11-05,12:31:31,2305_3125,15706,3,38,52,62,0,0,0,0,0,0,0,62,0,0,73,48,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_015816_20191230,2019-12-30,2020-01-01,08:58:54,2305_3125,15816,4,39,59,69,71,0,0,0,0,0,0,71,1,0,73,34,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_015900_20161025,2016-10-25,2016-10-29,17:02,2305_3125,15900,4,28,40,47,62,0,0,0,0,0,0,62,1,1,73,52,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_015976_20191230,2019-12-30,2020-01-01,08:59:27,2305_3125,15976,3,30,51,64,0,0,0,0,0,0,0,64,0,1,73,24,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_016082_20161006,2016-10-06,2016-10-09,18:01,2305_3125,16082,4,33,45,56,58,0,0,0,0,0,0,58,0,0,73,1,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_016110_20230809,2023-08-09,2023-08-11,12:41:53,2305_3125,16110,5,13,23,44,61,70,0,0,0,0,0,70,0,0,73,57,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_016236_20230225,2023-02-25,2023-02-26,10:46:03,2305_3125,16236,5,26,51,54,78,93,0,0,0,0,0,93,1,0,73,66,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_016300_20160910,2016-09-10,2016-09-12,16:26,2305_3125,16300,2,41,43,0,0,0,0,0,0,0,0,43,0,0,73,10,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_016300_20181111,2018-11-11,2018-11-12,12:00,2305_3125,16300,5,22,40,48,66,70,0,0,0,0,0,70,0,1,73,1,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_016431_20160113,2016-01-13,2016-01-15,01:01,2305_3125,16431,5,32,37,47,58,71,0,0,0,0,0,70,0,0,73,26,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_016431_20160929,2016-09-29,2016-09-30,13:12,2305_3125,16431,3,22,41,48,0,0,0,0,0,0,0,48,0,0,73,31,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_016431_20161007,2016-10-07,2016-10-09,12:46,2305_3125,16431,3,29,52,53,0,0,0,0,0,0,0,53,0,0,73,12,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_016431_20170111,2017-01-11,2017-01-13,16:31,2305_3125,16431,5,17,33,50,58,63,0,0,0,0,0,63,0,0,73,35,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_016431_20170127,2017-01-27,2017-01-28,16:43,2305_3125,16431,3,17,37,41,0,0,0,0,0,0,0,41,0,0,73,20,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_016431_20170421,2017-04-21,2017-04-22,13:27,2305_3125,16431,6,17,23,39,44,50,55,0,0,0,0,55,0,0,73,45,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_016431_20180216,2018-02-16,2018-02-17,13:37,2305_3125,16431,4,21,47,56,63,0,0,0,0,0,0,63,0,0,73,13,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_016431_20180414,2018-04-14,2018-04-17,14:44,2305_3125,16431,3,25,31,34,0,0,0,0,0,0,0,34,0,0,73,13,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_016431_20190211,2019-02-11,2019-02-14,18:03,2305_3125,16431,4,41,60,74,74,0,0,0,0,0,0,74,0,0,73,1,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_016431_20210128,2021-01-28,2021-02-01,08:06:56,2305_3125,16431,2,20,40,0,0,0,0,0,0,0,0,40,0,0,73,2,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_016431_20220131,2022-01-31,2022-02-02,18:09:23,2305_3125,16431,4,22,44,57,66,0,0,0,0,0,0,66,0,0,73,15,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_016431_20220317,2022-03-17,2022-03-18,17:38:41,2305_3125,16431,2,21,29,0,0,0,0,0,0,0,0,29,0,0,73,24,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_016431_20221001,2022-10-01,2022-10-02,17:46:28,2305_3125,16431,2,29,37,0,0,0,0,0,0,0,0,37,0,0,73,23,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_016431_20221014,2022-10-14,2022-10-16,13:33:55,2305_3125,16431,3,27,49,53,0,0,0,0,0,0,0,53,0,0,73,36,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_016431_20221231,2022-12-31,2023-01-01,15:06:34,2305_3125,16431,5,31,45,52,62,73,0,0,0,0,0,73,0,0,73,44,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_016431_20230304,2023-03-04,2023-03-05,15:58:46,2305_3125,16431,2,11,16,0,0,0,0,0,0,0,0,16,0,0,73,12,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_016431_20240106,2024-01-06,2024-01-07,14:13:43,2305_3125,16431,2,25,35,0,0,0,0,0,0,0,0,35,0,0,73,4,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_016565_20160129,2016-01-29,2016-01-30,10:09,2305_3125,16565,2,27,28,0,0,0,0,0,0,0,0,28,0,0,73,4,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_016572_20180129,2018-01-29,2018-01-31,16:33,2305_3125,16572,2,32,42,0,0,0,0,0,0,0,0,42,0,0,73,12,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_016572_20210514,2021-05-14,2021-05-16,12:42:22,2305_3125,16572,3,16,28,35,0,0,0,0,0,0,0,35,0,0,73,3,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_016572_20230519,2023-05-19,2023-05-23,16:12:42,2305_3125,16572,6,16,33,42,52,60,71,0,0,0,0,71,0,0,73,64,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_016593_20210514,2021-05-14,2021-05-16,12:38:41,2305_3125,16593,1,24,0,0,0,0,0,0,0,0,0,24,0,0,73,6,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_016667_20160331,2016-03-31,2016-04-01,07:15,2305_3125,16667,2,19,23,0,0,0,0,0,0,0,0,23,0,1,73,14,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_016729_20160331,2016-03-31,2016-04-01,07:15,2305_3125,16729,2,17,20,0,0,0,0,0,0,0,0,20,0,0,73,12,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_016730_20231114,2023-11-14,2023-11-18,20:08:55,2305_3125,16730,5,45,55,68,78,86,0,0,0,0,0,86,0,0,73,3,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_016965_20230516,2023-05-16,2023-05-17,08:05:16,2305_3125,16965,5,5,18,27,38,44,0,0,0,0,0,44,0,0,73,35,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_017130_20191214,2019-12-14,2019-12-18,15:41:05,2305_3125,17130,8,59,88,104,116,127,141,152,165,0,0,164,0,0,73,42,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_017229_20180224,2018-02-24,2018-02-25,08:23,2305_3125,17229,2,35,48,0,0,0,0,0,0,0,0,48,0,0,73,3,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_017836_20191118,2019-11-18,2019-11-22,10:43:57,2305_3125,17836,3,36,53,65,0,0,0,0,0,0,0,65,0,0,73,36,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_017836_20201104,2020-11-04,2020-11-07,12:25:37,2305_3125,17836,2,41,44,0,0,0,0,0,0,0,0,44,0,1,73,19,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_017836_20220601,2022-06-01,2022-06-05,10:40:57,2305_3125,17836,3,13,40,43,0,0,0,0,0,0,0,43,0,1,73,17,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_017918_20180207,2018-02-07,2018-02-10,14:51,2305_3125,17918,4,14,22,34,49,0,0,0,0,0,0,48,0,0,73,5,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_017929_20190109,2019-01-09,2019-01-09,09:06,2305_3125,17929,3,26,40,41,0,0,0,0,0,0,0,41,0,0,73,9,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_018040_20181231,2018-12-31,2018-12-31,11:03,2305_3125,18040,3,27,41,52,0,0,0,0,0,0,0,52,0,0,73,4,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_018040_20201105,2020-11-05,2020-11-07,13:28:28,2305_3125,18040,8,31,41,49,57,67,77,89,96,0,0,96,0,0,73,14,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_018040_20230805,2023-08-05,2023-08-09,14:38:00,2305_3125,18040,9,25,48,59,67,76,86,91,92,100,0,100,0,0,73,4,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_018040_20230810,2023-08-10,2023-08-13,06:44:10,2305_3125,18040,6,43,65,74,85,94,98,0,0,0,0,98,0,0,73,58,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_018191_20181104,2018-11-04,2018-11-08,12:07,2305_3125,18191,4,39,51,64,76,0,0,0,0,0,0,76,0,0,73,57,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_018216_20180310,2018-03-10,2018-03-10,04:42:39,2305_3125,18216,4,13,22,30,35,0,0,0,0,0,0,35,0,0,73,27,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_018216_20190411,2019-04-11,2019-04-12,14:46:48,2305_3125,18216,4,24,41,60,62,0,0,0,0,0,0,61,0,0,73,29,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_018216_20201111,2020-11-11,2020-11-14,12:36:27,2305_3125,18216,8,29,46,54,68,75,83,90,94,0,0,94,0,0,73,40,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_018216_20210904,2021-09-04,2021-09-08,10:58:33,2305_3125,18216,8,23,42,56,61,71,78,84,85,0,0,85,0,0,73,50,"Stork, Marabou","Leptoptilos crumenifer"
2305_3125_018286_20230416,2023-04-16,2023-04-19,14:48:38,2305_3125,18286,3,17,42,43,0,0,0,0,0,0,0,43,0,0,73,1,"Stork, Marabou","Leptoptilos crumenifer"
