CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
2420_3145_010253_20110412,2011-04-12,2011-04-15,14:00,2420_3145,10253,6,18,29,33,37,40,41,0,0,0,0,41,0,0,328,36,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010253_20160818,2016-08-18,2016-08-22,08:22,2420_3145,10253,2,21,33,0,0,0,0,0,0,0,0,33,0,0,328,27,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010253_20190815,2019-08-15,2019-08-17,07:47:19,2420_3145,10253,3,28,42,58,0,0,0,0,0,0,0,58,0,0,328,14,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010253_20210527,2021-05-27,2021-05-29,09:39:26,2420_3145,10253,3,22,38,48,0,0,0,0,0,0,0,48,0,0,328,40,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010304_20110222,2011-02-22,2011-02-24,06:30,2420_3145,10304,7,35,48,0,0,0,0,0,0,0,0,69,1,1,328,11,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010309_20100129,2010-01-29,2010-01-30,16:30,2420_3145,10309,7,21,39,52,67,74,79,82,0,0,0,82,1,0,328,32,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010311_20080306,2008-03-06,2008-03-09,15:25,2420_3145,10311,6,18,23,30,59,65,70,0,0,0,0,70,1,1,328,58,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010318_20211025,2021-10-25,2021-10-27,12:48:57,2420_3145,10318,4,28,37,55,77,0,0,0,0,0,0,77,0,0,328,13,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010330_20190101,2019-01-01,2019-01-04,16:45,2420_3145,10330,5,38,67,86,95,100,0,0,0,0,0,100,0,0,328,65,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010338_20180927,2018-09-27,2018-09-30,13:45,2420_3145,10338,3,34,51,55,0,0,0,0,0,0,0,55,0,0,328,46,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010348_20151102,2015-11-02,2015-11-04,10:41,2420_3145,10348,5,21,35,35,40,44,0,0,0,0,0,44,0,0,328,6,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010357_20081010,2008-10-10,2008-10-11,12:57,2420_3145,10357,4,21,36,53,59,0,0,0,0,0,0,59,0,0,328,10,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010377_20190125,2019-01-25,2019-01-26,05:32,2420_3145,10377,5,64,84,95,104,113,0,0,0,0,0,113,1,1,328,37,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010449_20221126,2022-11-26,2022-11-29,15:54:34,2420_3145,10449,5,22,31,35,45,47,0,0,0,0,0,47,1,1,328,13,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010470_20110813,2011-08-13,2011-08-13,16:10,2420_3145,10470,2,25,4,0,0,0,0,0,0,0,0,29,0,0,328,15,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010484_20121110,2012-11-10,2012-11-12,13.40,2420_3145,10484,5,11,21,37,46,57,0,0,0,0,0,56,1,1,328,29,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010565_20100205,2010-02-05,2010-02-07,06:00,2420_3145,10565,5,28,36,51,60,65,0,0,0,0,0,65,1,1,328,44,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010610_20090201,2009-02-01,2009-02-01,05:30,2420_3145,10610,4,19,34,48,63,0,0,0,0,0,0,96,1,0,328,60,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010610_20100922,2010-09-22,2010-09-26,10:19,2420_3145,10610,5,12,22,34,46,52,0,0,0,0,0,53,1,0,328,5,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010610_20150628,2015-06-28,2015-07-02,06:25,2420_3145,10610,3,20,46,52,0,0,0,0,0,0,0,52,1,1,328,4,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010610_20150703,2015-07-03,2015-07-05,06:41,2420_3145,10610,2,18,26,0,0,0,0,0,0,0,0,26,1,1,328,16,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010610_20190124,2019-01-24,2019-01-27,15:09,2420_3145,10610,7,18,48,69,80,89,97,98,0,0,0,97,1,1,328,8,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010610_20210812,2021-08-12,2021-08-15,13:21:42,2420_3145,10610,4,24,46,58,69,0,0,0,0,0,0,69,1,1,328,23,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010610_20220808,2022-08-08,2022-08-12,22:34:09,2420_3145,10610,3,24,49,61,0,0,0,0,0,0,0,61,1,1,328,8,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010610_20220813,2022-08-13,2022-08-14,06:50:40,2420_3145,10610,3,24,31,45,0,0,0,0,0,0,0,45,1,1,328,30,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010635_20110401,2011-04-01,2011-04-05,16:30,2420_3145,10635,3,32,56,69,0,0,0,0,0,0,0,69,1,0,328,38,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010651_20160921,2016-09-21,2016-09-22,06:10,2420_3145,10651,4,26,41,52,62,0,0,0,0,0,0,62,1,0,328,43,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010651_20170604,2017-06-04,2017-06-05,16:05,2420_3145,10651,2,32,48,0,0,0,0,0,0,0,0,48,1,0,328,26,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010651_20180803,2018-08-03,2018-08-04,16:15,2420_3145,10651,3,21,48,58,0,0,0,0,0,0,0,58,1,0,328,48,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010672_20150211,2015-02-11,2015-02-12,16:07,2420_3145,10672,2,18,35,46,0,0,0,0,0,0,0,46,0,0,328,6,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010677_20200315,2020-03-15,2020-03-17,09:20:08,2420_3145,10677,4,43,56,65,68,0,0,0,0,0,0,68,0,0,328,8,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010694_20091030,2009-10-30,2009-10-31,16:10,2420_3145,10694,3,31,38,43,0,0,0,0,0,0,0,43,0,0,328,9,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010715_20100128,2010-01-28,2010-01-30,16:45,2420_3145,10715,7,11,21,29,40,51,58,63,0,0,0,63,0,1,328,5,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010718_20081108,2008-11-08,2008-11-08,14:00,2420_3145,10718,2,25,42,0,0,0,0,0,0,0,0,42,0,0,328,37,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010718_20091031,2009-10-31,2009-10-31,14:00,2420_3145,10718,3,19,30,22,0,0,0,0,0,0,0,71,0,0,328,71,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010718_20110520,2011-05-20,2011-05-20,09:30,2420_3145,10718,2,22,45,0,0,0,0,0,0,0,0,45,0,0,328,6,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010718_20140127,2014-01-27,2014-01-31,14:23,2420_3145,10718,2,31,56,69,0,0,0,0,0,0,0,69,0,0,328,27,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010718_20151122,2015-11-22,2015-11-27,12:56,2420_3145,10718,2,40,59,72,0,0,0,0,0,0,0,72,0,0,328,15,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010718_20170216,2017-02-16,2017-02-20,13:11,2420_3145,10718,5,21,39,43,52,62,0,0,0,0,0,62,0,0,328,18,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010718_20201116,2020-11-16,2020-11-20,10:36:47,2420_3145,10718,5,14,33,47,55,60,0,0,0,0,0,60,0,0,328,45,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010718_20210129,2021-01-29,2021-02-01,12:53:19,2420_3145,10718,4,13,26,55,59,0,0,0,0,0,0,59,0,0,328,24,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010718_20231113,2023-11-13,2023-11-17,10:12:31,2420_3145,10718,5,18,27,37,58,60,0,0,0,0,0,60,0,0,328,20,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010718_20231118,2023-11-18,2023-11-20,04:36:33,2420_3145,10718,4,19,28,46,58,0,0,0,0,0,0,58,0,0,328,54,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010718_20240208,2024-02-08,2024-02-12,13:51:36,2420_3145,10718,4,23,41,48,49,0,0,0,0,0,0,49,0,0,328,12,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010729_20110512,2011-05-12,2011-05-14,14:00,2420_3145,10729,4,28,39,47,58,0,0,0,0,0,0,58,0,0,328,52,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010729_20130401,2013-04-01,2013-04-01,08:30,2420_3145,10729,2,22,39,0,0,0,0,0,0,0,0,39,0,0,328,28,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010729_20140601,2014-05-28,2014-05-30,15:54,2420_3145,10729,4,29,43,52,58,0,0,0,0,0,0,58,0,0,328,9,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010729_20160414,2016-04-10,2016-04-12,16:00,2420_3145,10729,4,21,38,43,46,0,0,0,0,0,0,46,0,0,328,9,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010729_20180307,2018-03-04,2018-03-05,14:00,2420_3145,10729,3,32,50,56,0,0,0,0,0,0,0,55,0,0,328,38,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010729_20190817,2019-08-17,2019-08-20,12:43:17,2420_3145,10729,4,18,28,45,56,0,0,0,0,0,0,56,0,0,328,19,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010729_20201123,2020-11-23,2020-11-24,13:50:56,2420_3145,10729,4,15,34,53,60,0,0,0,0,0,0,60,0,0,328,58,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010729_20211031,2021-10-31,2021-11-03,07:30:27,2420_3145,10729,4,16,28,41,63,0,0,0,0,0,0,63,0,0,328,29,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010729_20230315,2023-03-15,2023-03-16,14:59:48,2420_3145,10729,3,36,42,43,0,0,0,0,0,0,0,43,0,0,328,13,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010741_20080709,2008-07-09,2008-07-09,08:00,2420_3145,10741,5,13,34,45,51,59,0,0,0,0,0,61,0,0,328,7,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010742_20090128,2009-01-28,2009-01-29,15:00,2420_3145,10742,3,36,73,89,0,0,0,0,0,0,0,92,0,0,328,35,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010742_20090728,2009-07-28,2009-07-30,15:55,2420_3145,10742,3,35,56,70,0,0,0,0,0,0,0,71,0,0,328,35,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010768_20100725,2010-07-25,2010-07-26,14:40,2420_3145,10768,6,20,36,41,46,55,66,0,0,0,0,66,1,1,328,19,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010768_20121214,2012-12-14,2012-12-16,05:00,2420_3145,10768,5,38,53,71,77,91,0,0,0,0,0,91,1,1,328,86,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010768_20141018,2014-10-18,2014-10-20,14:59,2420_3145,10768,5,28,35,58,61,64,66,0,0,0,0,66,0,0,328,7,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010768_20171201,2017-12-01,2017-12-04,13:51,2420_3145,10768,8,19,40,61,65,74,88,96,102,0,0,102,0,1,328,20,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010768_20180526,2018-05-26,2018-05-27,14:10,2420_3145,10768,4,22,38,47,49,0,0,0,0,0,0,49,0,1,328,10,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010823_20190124,2019-01-24,2019-01-27,13:35,2420_3145,10823,8,26,37,53,57,67,86,88,102,0,0,102,0,0,328,77,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010823_20230813,2023-08-13,2023-08-17,08:55:23,2420_3145,10823,3,18,35,61,0,0,0,0,0,0,0,61,0,0,328,30,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010848_20130210,2013-02-10,2013-02-11,17:55,2420_3145,10848,3,19,28,40,0,0,0,0,0,0,0,44,1,0,328,34,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010854_20090928,2009-09-28,2009-09-29,06:30,2420_3145,10854,5,21,40,58,59,72,0,0,0,0,0,76,1,1,328,20,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010857_20130327,2013-03-27,2013-03-27,06:30,2420_3145,10857,5,8,18,26,27,30,0,0,0,0,0,30,1,0,328,27,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010857_20151228,2015-12-28,2015-12-29,02:46,2420_3145,10857,2,17,22,0,0,0,0,0,0,0,0,22,0,0,328,10,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010857_20221012,2022-10-12,2022-10-13,17:27:32,2420_3145,10857,3,13,29,33,0,0,0,0,0,0,0,33,0,0,328,18,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010869_20120204,2012-02-04,2012-02-04,16:00,2420_3145,10869,5,30,58,61,65,67,0,0,0,0,0,67,0,0,328,21,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010869_20180824,2018-08-24,2018-08-24,11:45,2420_3145,10869,2,16,23,0,0,0,0,0,0,0,0,44,1,0,328,11,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010869_20210617,2021-06-17,2021-06-21,15:13:58,2420_3145,10869,2,11,35,0,0,0,0,0,0,0,0,35,0,0,328,4,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010916_20161124,2016-10-24,2016-10-26,16:00,2420_3145,10916,4,28,37,44,59,0,0,0,0,0,0,57,0,0,328,30,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010916_20230817,2023-08-17,2023-08-21,10:33:00,2420_3145,10916,6,18,34,59,65,73,75,0,0,0,0,75,0,0,328,18,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010933_20141028,2014-10-28,2014-10-28,05:30,2420_3145,10933,2,26,50,0,0,0,0,0,0,0,0,50,0,0,328,16,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010935_20121022,2012-10-22,2012-10-22,17:18,2420_3145,10935,6,24,45,0,0,0,0,0,0,0,0,62,0,0,328,59,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010948_20090621,2009-06-21,2009-06-21,12:05,2420_3145,10948,3,6,12,19,0,0,0,0,0,0,0,19,1,0,328,15,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_010948_20191107,2019-11-07,2019-11-10,13:22:12,2420_3145,10948,5,16,33,40,46,50,0,0,0,0,0,50,0,0,328,37,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_011005_20210219,2021-02-19,2021-02-20,17:00:18,2420_3145,11005,3,46,65,79,0,0,0,0,0,0,0,79,1,1,328,60,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_011010_20130809,2013-08-09,2013-08-09,14:45,2420_3145,11010,4,24,43,54,64,0,0,0,0,0,0,66,0,0,328,46,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_011010_20140919,2014-09-19,2014-09-19,15:00,2420_3145,11010,3,31,38,41,0,0,0,0,0,0,0,40,0,0,328,8,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_011039_20070817,2007-08-17,2007-08-17,06:00,2420_3145,11039,40,18,33,0,0,0,0,0,0,0,0,50,1,0,328,43,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_011122_20151003,2015-10-03,2015-10-07,05:43,2420_3145,11122,2,26,40,0,0,0,0,0,0,0,0,40,1,1,328,6,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_011122_20170308,2017-03-08,2017-03-09,06:28,2420_3145,11122,2,21,33,0,0,0,0,0,0,0,0,33,1,0,328,26,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_011142_20210720,2021-07-20,2021-07-21,08:37:08,2420_3145,11142,3,21,28,38,0,0,0,0,0,0,0,38,0,1,328,33,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_011202_20110319,2011-03-19,2011-03-19,10:30,2420_3145,11202,2,22,12,0,0,0,0,0,0,0,0,34,0,0,328,26,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_011202_20121211,2012-12-11,2012-12-14,06:30,2420_3145,11202,24,10,25,0,0,0,0,0,0,0,0,66,0,0,328,22,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_011206_20191024,2019-10-24,2019-10-25,13:01:41,2420_3145,11206,4,25,34,45,48,0,0,0,0,0,0,48,0,0,328,20,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_011206_20221002,2022-10-02,2022-10-05,15:06:43,2420_3145,11206,5,18,31,39,44,53,0,0,0,0,0,53,0,0,328,18,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_011206_20230308,2023-03-08,2023-03-11,16:27:06,2420_3145,11206,4,25,35,55,61,0,0,0,0,0,0,61,0,0,328,54,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_011254_20100112,2010-01-12,2010-01-16,12:04,2420_3145,11254,7,20,31,35,38,39,42,45,0,0,0,45,0,0,328,10,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_011296_20220525,2022-05-25,2022-05-28,09:37:25,2420_3145,11296,3,18,33,43,0,0,0,0,0,0,0,43,0,0,328,17,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_011328_20191122,2019-11-22,2019-11-24,12:15:28,2420_3145,11328,6,15,37,56,60,78,84,0,0,0,0,84,1,1,328,4,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_011328_20210321,2021-03-21,2021-03-23,12:04:40,2420_3145,11328,3,9,30,57,0,0,0,0,0,0,0,57,1,1,328,27,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_011328_20230319,2023-03-19,2023-03-23,13:54:38,2420_3145,11328,4,40,53,63,70,0,0,0,0,0,0,70,1,1,328,10,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_011366_20141205,2014-12-05,2014-12-05,11:00,2420_3145,11366,5,25,43,57,67,69,0,0,0,0,0,69,1,1,328,69,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_011372_20171013,2017-10-13,2017-10-17,12:49,2420_3145,11372,5,13,24,40,58,61,0,0,0,0,0,61,0,1,328,52,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_011410_20181117,2018-11-17,2018-11-18,15:54,2420_3145,11410,2,36,65,0,0,0,0,0,0,0,0,65,0,0,328,19,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_011513_20151130,2015-11-30,2015-11-30,08:25,2420_3145,11513,2,28,46,0,0,0,0,0,0,0,0,46,0,0,328,14,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_011601_20130117,2013-01-17,2013-01-21,13:01,2420_3145,11601,3,31,39,39,44,0,0,0,0,0,0,44,0,0,328,13,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_011613_20120927,2012-09-27,2012-09-30,17:10,2420_3145,11613,4,32,42,47,51,0,0,0,0,0,0,51,1,1,328,28,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_011613_20150909,2015-09-09,2015-09-09,10:32,2420_3145,11613,2,41,49,0,0,0,0,0,0,0,0,49,0,0,328,15,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_011613_20191003,2019-10-03,2019-10-04,13:35:32,2420_3145,11613,3,25,39,50,0,0,0,0,0,0,0,50,0,1,328,21,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_011613_20231030,2023-10-30,2023-11-01,14:32:42,2420_3145,11613,2,24,51,0,0,0,0,0,0,0,0,51,0,0,328,6,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_011617_20190812,2019-08-12,2019-08-14,15:29:12,2420_3145,11617,5,33,49,60,66,69,0,0,0,0,0,69,1,1,328,15,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_011619_20230226,2023-02-26,2023-02-26,09:02:55,2420_3145,11619,2,12,16,0,0,0,0,0,0,0,0,16,0,0,328,5,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_011685_20111102,2011-11-02,2011-11-04,13:35,2420_3145,11685,2,32,52,0,0,0,0,0,0,0,0,76,1,1,328,40,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_011685_20140607,2014-06-07,2014-06-09,06:50,2420_3145,11685,4,36,52,59,69,0,0,0,0,0,0,69,1,1,328,24,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_011685_20151103,2015-11-03,2015-11-06,06:33,2420_3145,11685,4,39,49,65,71,0,0,0,0,0,0,71,1,1,328,19,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_011685_20160309,2016-03-09,2016-03-13,01:08,2420_3145,11685,3,26,41,56,0,0,0,0,0,0,0,56,1,1,328,18,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_011685_20170130,2017-01-30,2017-02-02,12:21,2420_3145,11685,7,29,34,46,57,62,75,79,0,0,0,79,1,1,328,31,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_011685_20171103,2017-11-03,2017-11-06,13:25,2420_3145,11685,4,29,48,54,60,0,0,0,0,0,0,60,1,1,328,29,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_011685_20181127,2018-11-27,2018-11-30,12:22,2420_3145,11685,5,16,32,50,62,70,0,0,0,0,0,70,1,1,328,44,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_011685_20200229,2020-02-29,2020-03-01,12:38:17,2420_3145,11685,6,28,37,48,54,61,62,0,0,0,0,62,1,1,328,35,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_011685_20210731,2021-07-31,2021-08-04,12:21:00,2420_3145,11685,5,18,23,37,52,60,0,0,0,0,0,60,1,1,328,43,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_011685_20211031,2021-10-31,2021-11-03,14:01:21,2420_3145,11685,3,22,44,59,0,0,0,0,0,0,0,59,1,1,328,11,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_011685_20220305,2022-03-05,2022-03-06,14:42:36,2420_3145,11685,4,10,24,48,49,0,0,0,0,0,0,49,1,1,328,28,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_011685_20230314,2023-03-14,2023-03-16,13:19:06,2420_3145,11685,5,16,28,32,49,49,0,0,0,0,0,49,1,1,328,15,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_011793_20130613,2013-06-13,2013-06-14,12:28,2420_3145,11793,3,19,32,39,43,0,0,0,0,0,0,43,0,0,328,23,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_011803_20101128,2010-11-28,2010-12-01,19:00,2420_3145,11803,5,18,32,43,63,77,0,0,0,0,0,77,1,0,328,23,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_011863_20140228,2014-02-28,2014-03-01,14:50,2420_3145,11863,2,33,52,0,0,0,0,0,0,0,0,52,0,1,328,27,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_011879_20191216,2019-12-16,2019-12-19,08:10:25,2420_3145,11879,4,29,36,45,57,0,0,0,0,0,0,57,0,0,328,22,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_011923_20120920,2012-09-20,2012-09-23,09:30,2420_3145,11923,3,26,36,45,0,0,0,0,0,0,0,48,0,0,328,39,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_011963_20110613,2011-06-13,2011-06-14,07:00,2420_3145,11963,12,12,19,26,35,40,43,0,0,0,0,43,1,1,328,34,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_012003_20151216,2015-12-16,2015-12-20,02:54,2420_3145,12003,3,22,47,48,0,0,0,0,0,0,0,48,0,0,328,30,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_012054_20160304,2016-03-04,2016-03-07,05:31,2420_3145,12054,5,17,26,33,47,49,0,0,0,0,0,48,0,1,328,5,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_012093_20141126,2014-11-26,2014-11-27,17:08,2420_3145,12093,2,25,41,0,0,0,0,0,0,0,0,41,0,0,328,22,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_012093_20210307,2021-03-07,2021-03-11,13:32:46,2420_3145,12093,3,33,44,46,0,0,0,0,0,0,0,46,0,0,328,5,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_012093_20220422,2022-04-22,2022-04-23,16:41:12,2420_3145,12093,3,19,26,37,0,0,0,0,0,0,0,37,0,0,328,2,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_012120_20170726,2017-07-26,2017-07-27,13:15,2420_3145,12120,3,19,36,40,0,0,0,0,0,0,0,39,0,1,328,3,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_012151_20171017,2017-10-17,2017-10-20,14:19,2420_3145,12151,4,11,27,32,52,0,0,0,0,0,0,52,1,0,328,35,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_012151_20180807,2018-08-07,2018-08-09,12:36,2420_3145,12151,3,24,42,43,0,0,0,0,0,0,0,43,1,1,328,11,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_012151_20200824,2020-08-24,2020-08-28,14:52:10,2420_3145,12151,4,15,39,61,69,0,0,0,0,0,0,69,1,1,328,23,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_012151_20201018,2020-10-18,2020-10-20,14:34:01,2420_3145,12151,5,12,38,54,64,71,0,0,0,0,0,71,1,1,328,9,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_012151_20221017,2022-10-17,2022-10-19,11:21:42,2420_3145,12151,5,19,30,40,53,58,0,0,0,0,0,58,1,1,328,31,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_012163_20190129,2019-01-29,2019-02-02,13:54,2420_3145,12163,6,29,37,56,64,76,83,0,0,0,0,83,0,0,328,24,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2420_3145_012163_20190203,2019-02-03,2019-02-03,05:38,2420_3145,12163,2,35,46,0,0,0,0,0,0,0,0,46,0,0,328,35,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
