CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
2855_2910_010320_20201106,2020-11-06,2020-11-08,16:13:24,2855_2910,10320,7,23,44,55,60,68,77,92,0,0,0,92,1,0,368,83,"Eagle-Owl, Spotted","Bubo africanus"
2855_2910_010320_20230416,2023-04-16,2023-04-19,14:46:54,2855_2910,10320,7,24,32,42,51,57,62,66,0,0,0,66,1,1,368,55,"Eagle-Owl, Spotted","Bubo africanus"
2855_2910_015803_20221017,2022-10-17,2022-10-19,12:31:01,2855_2910,15803,8,27,39,49,57,69,75,88,93,0,0,93,0,1,368,57,"Eagle-Owl, Spotted","Bubo africanus"
2855_2925_000312_20081116,2008-11-16,2008-11-16,05:15,2855_2925,312,2,29,46,65,0,0,0,0,0,0,0,65,0,0,368,49,"Eagle-Owl, Spotted","Bubo africanus"
2855_2925_001858_20190501,2019-05-01,2019-05-02,06:19:44,2855_2925,1858,2,30,34,0,0,0,0,0,0,0,0,34,0,0,368,31,"Eagle-Owl, Spotted","Bubo africanus"
2855_2925_010348_20230926,2023-09-26,2023-09-30,06:43:36,2855_2925,10348,10,28,37,52,59,82,98,110,117,124,128,128,1,1,368,2,"Eagle-Owl, Spotted","Bubo africanus"
2855_2925_010348_20231001,2023-10-01,2023-10-05,07:03:24,2855_2925,10348,5,29,54,74,89,98,0,0,0,0,0,98,1,1,368,79,"Eagle-Owl, Spotted","Bubo africanus"
2855_2925_010622_20080412,2008-04-12,2008-04-16,06:30,2855_2925,10622,5,17,31,42,50,56,0,0,0,0,0,63,0,1,368,63,"Eagle-Owl, Spotted","Bubo africanus"
2855_2925_010870_20100220,2010-02-20,2010-02-20,14:45,2855_2925,10870,2,43,48,0,0,0,0,0,0,0,0,48,0,0,368,48,"Eagle-Owl, Spotted","Bubo africanus"
2855_2925_011088_20101109,2010-11-09,2010-11-09,15:00,2855_2925,11088,2,22,55,0,0,0,0,0,0,0,0,71,0,1,368,49,"Eagle-Owl, Spotted","Bubo africanus"
2855_2925_012752_20220822,2022-08-22,2022-08-26,14:01:56,2855_2925,12752,5,11,17,27,44,51,0,0,0,0,0,51,0,0,368,39,"Eagle-Owl, Spotted","Bubo africanus"
2855_2925_014315_20200924,2020-09-24,2020-09-27,11:24:08,2855_2925,14315,2,44,64,0,0,0,0,0,0,0,0,64,0,0,368,15,"Eagle-Owl, Spotted","Bubo africanus"
2855_2925_014447_20150618,2015-06-18,2015-06-21,06:39,2855_2925,14447,3,22,37,43,0,0,0,0,0,0,0,43,0,1,368,43,"Eagle-Owl, Spotted","Bubo africanus"
2855_2925_020185_20211224,2021-12-24,2021-12-28,15:22:25,2855_2925,20185,6,40,56,63,77,88,104,0,0,0,0,104,1,1,368,80,"Eagle-Owl, Spotted","Bubo africanus"
2855_2950_001456_20111220,2011-12-20,2011-12-23,14:00,2855_2950,1456,18,29,41,56,63,0,0,0,0,0,0,106,1,1,368,89,"Eagle-Owl, Spotted","Bubo africanus"
2855_2950_013345_20221220,2022-12-20,2022-12-21,10:46:03,2855_2950,13345,10,23,38,58,76,87,89,98,102,105,106,106,0,0,368,74,"Eagle-Owl, Spotted","Bubo africanus"
2855_3030_015117_20161008,2016-10-08,2016-10-08,04:17,2855_3030,15117,2,29,46,0,0,0,0,0,0,0,0,46,0,0,368,1,"Eagle-Owl, Spotted","Bubo africanus"
2855_3140_011923_20131206,2013-12-06,2013-12-08,13:50,2855_3140,11923,2,27,64,80,0,0,0,0,0,0,0,80,0,0,368,74,"Eagle-Owl, Spotted","Bubo africanus"
2855_3145_001765_20090524,2009-05-24,2009-05-28,07:00,2855_3145,1765,8,28,46,53,62,71,76,89,91,0,0,92,0,0,368,60,"Eagle-Owl, Spotted","Bubo africanus"
2855_3145_001765_20091218,2009-12-18,2009-12-22,07:00,2855_3145,1765,5,28,55,64,74,74,0,0,0,0,0,74,1,1,368,74,"Eagle-Owl, Spotted","Bubo africanus"
2855_3145_001765_20200309,2020-03-09,2020-03-13,06:45,2855_3145,1765,3,79,79,79,0,0,0,0,0,0,0,79,1,1,368,79,"Eagle-Owl, Spotted","Bubo africanus"
2855_3145_002036_20091004,2009-10-04,2009-10-06,15:30,2855_3145,2036,10,19,26,0,0,0,0,0,0,0,0,57,1,1,368,42,"Eagle-Owl, Spotted","Bubo africanus"
2855_3145_010490_20210311,2021-03-11,2021-03-13,05:54:56,2855_3145,10490,4,46,65,77,89,0,0,0,0,0,0,89,1,0,368,57,"Eagle-Owl, Spotted","Bubo africanus"
2855_3145_010490_20211210,2021-12-10,2021-12-14,06:13:22,2855_3145,10490,5,45,68,88,101,113,0,0,0,0,0,113,0,0,368,113,"Eagle-Owl, Spotted","Bubo africanus"
2855_3145_010490_20211225,2021-12-25,2021-12-29,08:24:47,2855_3145,10490,6,39,51,63,72,85,85,0,0,0,0,85,0,1,368,78,"Eagle-Owl, Spotted","Bubo africanus"
2855_3145_010490_20221220,2022-12-20,2022-12-24,15:52:24,2855_3145,10490,10,17,47,71,80,102,107,121,133,144,164,164,1,1,368,146,"Eagle-Owl, Spotted","Bubo africanus"
2855_3145_010490_20221225,2022-12-25,2022-12-29,09:46:20,2855_3145,10490,10,13,18,48,59,87,98,106,123,129,145,145,1,1,368,127,"Eagle-Owl, Spotted","Bubo africanus"
2855_3145_010490_20230105,2023-01-05,2023-01-09,16:45:25,2855_3145,10490,4,54,64,86,101,0,0,0,0,0,0,101,1,1,368,16,"Eagle-Owl, Spotted","Bubo africanus"
2855_3145_010490_20231227,2023-12-27,2023-12-31,04:27:42,2855_3145,10490,10,35,63,82,90,96,121,126,134,151,204,204,1,1,368,184,"Eagle-Owl, Spotted","Bubo africanus"
2855_3145_010572_20150221,2015-02-22,2015-02-22,06:40,2855_3145,10572,3,25,42,49,0,0,0,0,0,0,0,49,0,0,368,30,"Eagle-Owl, Spotted","Bubo africanus"
2855_3145_010916_20150222,2015-02-22,2015-02-22,06:00,2855_3145,10916,4,35,47,58,67,76,0,0,0,0,0,76,0,0,368,60,"Eagle-Owl, Spotted","Bubo africanus"
2855_3145_011182_20100329,2010-03-29,2010-03-29,16:00,2855_3145,11182,2,14,16,0,0,0,0,0,0,0,0,30,1,1,368,30,"Eagle-Owl, Spotted","Bubo africanus"
2855_3145_013456_20181219,2018-12-19,2018-12-23,06:58,2855_3145,13456,8,43,58,84,95,99,100,107,112,0,0,112,0,0,368,85,"Eagle-Owl, Spotted","Bubo africanus"
2855_3145_013456_20181224,2018-12-24,2018-12-25,10:58,2855_3145,13456,4,42,59,78,83,0,0,0,0,0,0,83,0,0,368,70,"Eagle-Owl, Spotted","Bubo africanus"
2855_3145_013456_20191024,2019-10-24,2019-10-27,11:29:05,2855_3145,13456,10,37,49,59,75,84,88,99,112,117,137,137,0,0,368,53,"Eagle-Owl, Spotted","Bubo africanus"
2855_3145_015510_20220407,2022-04-07,2022-04-08,20:49:03,2855_3145,15510,3,16,27,33,0,0,0,0,0,0,0,33,0,0,368,2,"Eagle-Owl, Spotted","Bubo africanus"
2855_3145_020193_20220107,2022-01-07,2022-01-10,06:46:16,2855_3145,20193,3,21,41,47,0,0,0,0,0,0,0,47,1,1,368,47,"Eagle-Owl, Spotted","Bubo africanus"
2855_3145_020574_20221207,2022-12-07,2022-12-11,15:31:42,2855_3145,20574,7,9,19,32,40,46,59,61,0,0,0,61,0,0,368,15,"Eagle-Owl, Spotted","Bubo africanus"
2855_3145_021876_20221224,2022-12-24,2022-12-27,04:52:26,2855_3145,21876,10,21,52,74,85,93,104,119,125,131,141,141,1,1,368,140,"Eagle-Owl, Spotted","Bubo africanus"
2900_2115_000355_20181221,2018-12-21,2018-12-22,15:00,2900_2115,355,3,12,15,17,0,0,0,0,0,0,0,17,1,1,368,9,"Eagle-Owl, Spotted","Bubo africanus"
2900_2425_000039_20150201,2015-02-01,2015-02-02,15:30,2900_2425,39,5,19,33,47,59,71,0,0,0,0,0,71,1,1,368,58,"Eagle-Owl, Spotted","Bubo africanus"
2900_2430_000166_20150327,2015-03-27,2015-03-30,17:40,2900_2430,166,4,20,33,45,55,0,0,0,0,0,0,55,0,0,368,55,"Eagle-Owl, Spotted","Bubo africanus"
2900_2430_002043_20120809,2012-08-09,2012-08-12,15:00,2900_2430,2043,5,30,44,45,56,64,0,0,0,0,0,64,1,1,368,45,"Eagle-Owl, Spotted","Bubo africanus"
2900_2435_000089_20161230,2016-12-30,2017-01-02,06:52,2900_2435,89,3,42,52,54,0,0,0,0,0,0,0,54,0,0,368,36,"Eagle-Owl, Spotted","Bubo africanus"
2900_2435_002194_20120211,2012-02-11,2012-02-11,06:00,2900_2435,2194,3,55,78,98,0,0,0,0,0,0,0,98,0,1,368,87,"Eagle-Owl, Spotted","Bubo africanus"
2900_2435_019714_20211006,2021-10-06,2021-10-10,14:12:28,2900_2435,19714,3,30,57,67,0,0,0,0,0,0,0,67,0,0,368,66,"Eagle-Owl, Spotted","Bubo africanus"
2900_2550_019714_20230121,2023-01-21,2023-01-21,07:02:00,2900_2550,19714,4,39,48,59,60,0,0,0,0,0,0,60,0,0,368,58,"Eagle-Owl, Spotted","Bubo africanus"
2900_2610_000641_20150816,2015-08-16,2015-08-19,12:53,2900_2610,641,3,34,42,51,0,0,0,0,0,0,0,51,1,0,368,45,"Eagle-Owl, Spotted","Bubo africanus"
2900_2610_000641_20160313,2016-03-13,2016-03-16,07:59,2900_2610,641,3,42,59,70,0,0,0,0,0,0,0,70,1,0,368,63,"Eagle-Owl, Spotted","Bubo africanus"
2900_2610_000641_20160422,2016-04-22,2016-04-25,07:13,2900_2610,641,2,41,56,0,0,0,0,0,0,0,0,56,1,0,368,39,"Eagle-Owl, Spotted","Bubo africanus"
2900_2610_000641_20170130,2017-01-30,2017-02-03,17:59,2900_2610,641,3,29,41,48,0,0,0,0,0,0,0,48,1,0,368,40,"Eagle-Owl, Spotted","Bubo africanus"
2900_2610_000641_20170427,2017-04-27,2017-05-01,10:07,2900_2610,641,4,26,45,52,57,0,0,0,0,0,0,57,0,0,368,56,"Eagle-Owl, Spotted","Bubo africanus"
2900_2610_000641_20171006,2017-10-06,2017-10-10,12:15,2900_2610,641,5,41,54,60,67,78,0,0,0,0,0,78,1,0,368,70,"Eagle-Owl, Spotted","Bubo africanus"
2900_2610_000641_20171026,2017-10-26,2017-10-30,00:28,2900_2610,641,5,24,44,77,90,93,0,0,0,0,0,93,1,1,368,2,"Eagle-Owl, Spotted","Bubo africanus"
2900_2610_000641_20180331,2018-03-31,2018-04-02,05:31,2900_2610,641,7,21,48,51,55,68,77,77,0,0,0,77,1,0,368,4,"Eagle-Owl, Spotted","Bubo africanus"
2900_2610_000641_20190412,2019-04-12,2019-04-15,11:49:57,2900_2610,641,2,37,56,0,0,0,0,0,0,0,0,56,1,0,368,35,"Eagle-Owl, Spotted","Bubo africanus"
2900_2610_000641_20221126,2022-11-26,2022-11-26,04:13:52,2900_2610,641,3,46,79,80,0,0,0,0,0,0,0,80,0,0,368,14,"Eagle-Owl, Spotted","Bubo africanus"
2900_2610_000662_20230513,2023-05-13,2023-05-13,07:59:36,2900_2610,662,1,55,0,0,0,0,0,0,0,0,0,55,0,1,368,26,"Eagle-Owl, Spotted","Bubo africanus"
2900_2610_010345_20070915,2007-09-15,2007-09-16,04:58,2900_2610,10345,4,4,15,22,23,0,0,0,0,0,0,48,0,1,368,23,"Eagle-Owl, Spotted","Bubo africanus"
2900_2610_010345_20071014,2007-10-14,2007-10-15,04:13,2900_2610,10345,5,1,36,52,55,56,0,0,0,0,0,56,0,0,368,17,"Eagle-Owl, Spotted","Bubo africanus"
2900_2610_010345_20080414,2008-04-14,2008-04-14,04:13,2900_2610,10345,12,1,36,52,55,56,0,0,0,0,0,56,0,0,368,17,"Eagle-Owl, Spotted","Bubo africanus"
2900_2610_010345_20090227,2009-02-27,2009-02-28,15:57,2900_2610,10345,14,5,19,20,21,22,0,0,0,0,0,93,1,1,368,22,"Eagle-Owl, Spotted","Bubo africanus"
2900_2610_012120_20190112,2019-01-12,2019-01-16,06:50,2900_2610,12120,9,12,58,64,84,98,103,109,121,122,0,122,1,1,368,104,"Eagle-Owl, Spotted","Bubo africanus"
2900_2610_012120_20200102,2020-01-02,2020-01-06,20:56:35,2900_2610,12120,10,44,58,72,81,86,97,109,116,123,131,131,1,1,368,107,"Eagle-Owl, Spotted","Bubo africanus"
2900_2610_015291_20190109,2019-01-09,2019-01-13,13:14,2900_2610,15291,10,45,59,73,78,91,113,119,128,131,155,155,0,0,368,138,"Eagle-Owl, Spotted","Bubo africanus"
2900_2610_015291_20200406,2020-04-06,2020-04-10,08:57:33,2900_2610,15291,3,31,48,57,0,0,0,0,0,0,0,57,0,0,368,37,"Eagle-Owl, Spotted","Bubo africanus"
2900_2610_015291_20210207,2021-02-07,2021-02-11,19:30:37,2900_2610,15291,5,51,68,73,78,81,0,0,0,0,0,81,0,0,368,1,"Eagle-Owl, Spotted","Bubo africanus"
2900_2615_002076_20100801,2010-08-01,2010-08-04,12:00,2900_2615,2076,2,23,31,0,0,0,0,0,0,0,0,31,0,1,368,31,"Eagle-Owl, Spotted","Bubo africanus"
2900_2615_002171_20090311,2009-03-11,2009-03-14,05:30,2900_2615,2171,4,18,37,48,55,0,0,0,0,0,0,55,1,0,368,55,"Eagle-Owl, Spotted","Bubo africanus"
2900_2620_001623_20110414,2011-04-14,2011-04-15,17:15,2900_2620,1623,3,20,31,43,0,0,0,0,0,0,0,43,1,1,368,20,"Eagle-Owl, Spotted","Bubo africanus"
2900_2650_000024_20130207,2013-02-07,2013-02-07,06:35,2900_2650,24,2,56,79,0,0,0,0,0,0,0,0,79,0,0,368,78,"Eagle-Owl, Spotted","Bubo africanus"
2900_2735_010935_20110211,2011-02-11,2011-02-11,15:30,2900_2735,10935,5,26,46,55,65,71,0,0,0,0,0,71,1,0,368,69,"Eagle-Owl, Spotted","Bubo africanus"
2900_2920_000135_20090613,2009-06-13,2009-06-16,08:00,2900_2920,135,6,27,36,45,55,61,0,0,0,0,0,65,1,1,368,65,"Eagle-Owl, Spotted","Bubo africanus"
2900_2920_000166_20110428,2011-04-28,2011-04-30,06:30,2900_2920,166,4,31,47,62,69,0,0,0,0,0,0,69,0,0,368,69,"Eagle-Owl, Spotted","Bubo africanus"
2900_2920_001858_20190428,2019-04-28,2019-04-30,06:42,2900_2920,1858,5,24,41,44,53,59,0,0,0,0,0,59,0,0,368,12,"Eagle-Owl, Spotted","Bubo africanus"
2900_2920_001979_20120330,2012-03-30,2012-04-03,06:10,2900_2920,1979,18,28,44,0,0,0,0,0,0,0,0,93,0,0,368,46,"Eagle-Owl, Spotted","Bubo africanus"
2900_2920_002076_20191012,2019-10-12,2019-10-14,15:58:13,2900_2920,2076,5,18,29,35,48,52,0,0,0,0,0,52,0,0,368,45,"Eagle-Owl, Spotted","Bubo africanus"
2900_2920_002122_20141220,2014-12-20,2014-12-24,15:12,2900_2920,2122,3,10,30,61,0,0,0,0,0,0,0,61,0,1,368,54,"Eagle-Owl, Spotted","Bubo africanus"
2900_2920_010870_20090606,2009-06-06,2009-06-06,06:20,2900_2920,10870,3,24,36,0,0,0,0,0,0,0,0,41,0,0,368,2,"Eagle-Owl, Spotted","Bubo africanus"
2900_2920_010922_20230408,2023-04-08,2023-04-10,12:31:25,2900_2920,10922,3,17,38,39,0,0,0,0,0,0,0,39,0,0,368,35,"Eagle-Owl, Spotted","Bubo africanus"
2900_2920_010935_20171231,2017-12-31,2018-01-01,06:16,2900_2920,10935,6,32,44,46,51,60,64,0,0,0,0,64,1,0,368,57,"Eagle-Owl, Spotted","Bubo africanus"
2900_2920_012167_20240321,2024-03-21,2024-03-24,15:10:21,2900_2920,12167,5,25,34,42,56,57,0,0,0,0,0,57,0,0,368,4,"Eagle-Owl, Spotted","Bubo africanus"
2900_2920_013534_20141216,2014-12-16,2014-12-19,00:00,2900_2920,13534,9,13,27,45,48,75,76,80,85,87,0,87,0,1,368,30,"Eagle-Owl, Spotted","Bubo africanus"
2900_2920_017174_20220511,2022-05-11,2022-05-13,07:15:02,2900_2920,17174,6,14,22,25,32,34,36,0,0,0,0,36,0,0,368,29,"Eagle-Owl, Spotted","Bubo africanus"
2900_2920_020383_20210320,2021-03-20,2021-03-20,07:42:43,2900_2920,20383,4,20,31,40,43,0,0,0,0,0,0,43,0,1,368,10,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_000109_20181120,2018-11-20,2018-11-20,01:57,2900_2925,109,1,2,0,0,0,0,0,0,0,0,0,2,1,0,368,1,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_000166_20160401,2016-04-01,2016-04-02,16:30,2900_2925,166,2,23,29,0,0,0,0,0,0,0,0,31,1,0,368,23,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_000229_20120512,2012-05-12,2012-05-16,09:30,2900_2925,229,6,11,15,19,26,28,36,0,0,0,0,36,0,1,368,26,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_001858_20070323,2009-03-23,2009-03-25,06:30,2900_2925,1858,5,40,59,72,74,84,0,0,0,0,0,84,1,1,368,73,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_001858_20090410,2009-04-10,2009-04-12,13:30,2900_2925,1858,10,32,43,55,69,81,89,99,104,109,110,110,1,1,368,44,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_001858_20090413,2009-04-13,2009-04-14,06:05,2900_2925,1858,3,32,54,74,79,0,0,0,0,0,0,79,1,1,368,2,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_001858_20130428,2013-04-28,2013-05-03,15:32,2900_2925,1858,7,20,38,55,64,72,81,81,83,0,0,83,0,0,368,80,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_001858_20140425,2014-04-25,2014-04-29,15:32,2900_2925,1858,5,31,42,55,61,83,88,0,0,0,0,88,0,0,368,36,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_001858_20150424,2015-04-24,2015-04-29,14:36,2900_2925,1858,8,24,41,65,68,77,84,96,111,0,0,112,0,0,368,66,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_001858_20170428,2017-04-28,2017-05-02,14:20,2900_2925,1858,7,12,32,39,49,59,73,85,0,0,0,85,0,0,368,69,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_001858_20190426,2019-04-26,2019-04-30,15:14:08,2900_2925,1858,9,17,23,42,48,55,70,84,93,96,0,96,0,0,368,26,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_001858_20190501,2019-05-01,2019-05-03,05:52:52,2900_2925,1858,3,30,40,67,0,0,0,0,0,0,0,67,0,0,368,4,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_002036_20211219,2021-12-19,2021-12-22,15:06:30,2900_2925,2036,5,15,35,50,56,58,0,0,0,0,0,58,0,0,368,17,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_010699_20100501,2010-05-01,2010-05-05,09:00,2900_2925,10699,7,24,36,46,59,65,69,74,0,0,0,74,0,0,368,46,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_010716_20080417,2008-04-17,2008-04-20,16:00,2900_2925,10716,7,25,29,54,67,83,110,130,0,0,0,78,1,1,368,12,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_010716_20081220,2008-12-20,2008-12-22,16:00,2900_2925,10716,7,24,45,68,86,105,122,143,0,0,0,46,1,1,368,4,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_010716_20090116,2009-01-16,2009-01-18,16:00,2900_2925,10716,5,21,41,62,78,97,0,0,0,0,0,53,1,1,368,23,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_010716_20090220,2009-02-20,2009-02-22,16:00,2900_2925,10716,4,21,39,57,80,0,0,0,0,0,0,61,1,1,368,34,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_010716_20090403,2009-04-03,2009-04-05,16:00,2900_2925,10716,4,24,45,60,73,0,0,0,0,0,0,49,1,1,368,36,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_010716_20090409,2009-04-09,2009-04-10,18:00,2900_2925,10716,4,13,16,21,40,0,0,0,0,0,0,46,1,1,368,2,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_010716_20090515,2009-05-15,2009-05-17,18:00,2900_2925,10716,3,12,15,29,0,0,0,0,0,0,0,27,1,1,368,2,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_010716_20090529,2009-05-29,2009-05-31,17:00,2900_2925,10716,5,14,15,16,30,42,0,0,0,0,0,36,1,1,368,16,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_010716_20090619,2009-06-19,2009-06-20,17:00,2900_2925,10716,5,23,37,53,72,0,0,0,0,0,0,42,1,1,368,26,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_010716_20090923,2009-09-23,2009-09-24,18:00,2900_2925,10716,3,23,24,25,0,0,0,0,0,0,0,42,1,1,368,31,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_010716_20091020,2009-11-20,2009-11-22,18:00,2900_2925,10716,5,32,23,21,29,35,0,0,0,0,0,101,1,1,368,3,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_010716_20100311,2010-03-11,2010-03-14,17:00,2900_2925,10716,4,12,23,25,18,0,0,0,0,0,0,55,1,1,368,48,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_010716_20100401,2010-04-01,2010-04-02,17:00,2900_2925,10716,2,23,24,0,0,0,0,0,0,0,0,42,1,1,368,24,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_010716_20100501,2010-05-01,2010-05-01,08:00,2900_2925,10716,4,21,23,21,24,0,0,0,0,0,0,63,1,1,368,44,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_010716_20100514,2010-05-14,2010-05-16,15:00,2900_2925,10716,4,21,21,24,28,0,0,0,0,0,0,50,1,1,368,25,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_010716_20100626,2010-06-26,2010-06-27,08:30,2900_2925,10716,2,21,29,0,0,0,0,0,0,0,0,46,1,1,368,38,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_010716_20100924,2010-09-24,2010-09-26,17:00,2900_2925,10716,4,23,22,22,28,0,0,0,0,0,0,54,1,1,368,20,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_010716_20101022,2010-10-22,2010-10-24,17:00,2900_2925,10716,4,23,33,21,21,0,0,0,0,0,0,62,1,1,368,44,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_010716_20110401,2011-04-01,2011-04-03,19:30,2900_2925,10716,4,23,33,40,46,0,0,0,0,0,0,46,1,1,368,34,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_010716_20110422,2011-04-22,2011-04-24,08:00,2900_2925,10716,6,21,29,43,50,59,64,0,0,0,0,64,1,1,368,37,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_010716_20110429,2011-04-29,2011-04-30,19:00,2900_2925,10716,3,13,23,37,0,0,0,0,0,0,0,37,1,1,368,15,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_010716_20110616,2011-06-16,2011-06-18,08:00,2900_2925,10716,3,13,23,33,0,0,0,0,0,0,0,33,1,1,368,12,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_010716_20110809,2011-08-09,2011-08-09,08:00,2900_2925,10716,2,23,37,0,0,0,0,0,0,0,0,37,1,1,368,1,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_010716_20110820,2011-08-20,2011-08-20,08:00,2900_2925,10716,2,21,37,0,0,0,0,0,0,0,0,37,1,1,368,4,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_010716_20111111,2011-11-11,2011-11-13,17:0,2900_2925,10716,4,21,29,44,52,0,0,0,0,0,0,52,1,1,368,51,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_010716_20120405,2012-04-05,2012-04-07,16:00,2900_2925,10716,6,21,28,34,40,44,46,0,0,0,0,46,1,1,368,18,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_010716_20120408,2012-04-08,2012-04-09,08:00,2900_2925,10716,6,23,33,43,48,51,53,0,0,0,0,53,1,1,368,6,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_010870_20090605,2009-06-05,2009-06-05,15:30,2900_2925,10870,3,23,41,0,0,0,0,0,0,0,0,42,1,0,368,42,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_010870_20100219,2010-02-19,2010-02-22,16:40,2900_2925,10870,5,24,45,0,0,0,0,0,0,0,0,72,1,1,368,53,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_010989_20180814,2018-08-14,2018-08-15,06:20,2900_2925,10989,3,34,45,55,0,0,0,0,0,0,0,55,0,0,368,41,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_011088_20180425,2018-04-25,2018-04-26,06:31,2900_2925,11088,3,18,28,40,0,0,0,0,0,0,0,40,0,0,368,36,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_013155_20191101,2019-11-01,2019-11-04,14:25:55,2900_2925,13155,6,11,25,35,44,56,61,0,0,0,0,61,0,0,368,51,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_014034_20220419,2022-04-19,2022-04-23,08:42:57,2900_2925,14034,5,32,44,53,81,83,0,0,0,0,0,83,0,0,368,75,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_014034_20220424,2022-04-24,2022-04-28,07:58:19,2900_2925,14034,8,24,29,48,53,58,67,73,75,0,0,75,0,0,368,75,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_014315_20200923,2020-09-23,2020-09-26,21:23:58,2900_2925,14315,7,29,65,84,102,112,118,130,0,0,0,130,0,0,368,101,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_015311_20161108,2016-11-08,2016-11-12,09:12,2900_2925,15311,3,48,51,61,0,0,0,0,0,0,0,61,1,0,368,43,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_015685_20150929,2015-09-29,2015-10-02,05:45,2900_2925,15685,5,26,36,50,59,68,0,0,0,0,0,68,0,0,368,2,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_017188_20190602,2019-06-02,2019-06-04,08:44:31,2900_2925,17188,6,17,21,26,35,36,42,0,0,0,0,42,0,0,368,4,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_018016_20190909,2019-09-09,2019-09-13,16:19:26,2900_2925,18016,6,20,27,36,59,64,66,0,0,0,0,66,0,0,368,55,"Eagle-Owl, Spotted","Bubo africanus"
2900_2925_019186_20211008,2021-10-08,2021-10-12,14:34:54,2900_2925,19186,6,23,36,45,62,72,77,0,0,0,0,77,0,0,368,70,"Eagle-Owl, Spotted","Bubo africanus"
2900_3015_010657_20080510,2008-05-10,2008-05-14,6:00,2900_3015,10657,17,18,29,36,39,47,50,55,58,61,0,73,1,0,368,73,"Eagle-Owl, Spotted","Bubo africanus"
2900_3020_010933_20150924,2015-09-24,2015-09-24,06:00,2900_3020,10933,16,24,42,52,89,0,0,0,0,0,0,89,1,0,368,63,"Eagle-Owl, Spotted","Bubo africanus"
2900_3045_000278_20090110,2009-01-10,2009-01-10,05:00,2900_3045,278,3,46,70,81,0,0,0,0,0,0,0,81,0,0,368,1,"Eagle-Owl, Spotted","Bubo africanus"
2900_3045_000278_20131109,2013-11-09,2013-11-10,10:30,2900_3045,278,2,37,56,0,0,0,0,0,0,0,0,58,0,0,368,56,"Eagle-Owl, Spotted","Bubo africanus"
