CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0800c0335_050130_20210713,2021-07-13,2021-07-14,09:50:49,0800c0335,50130,2,13,22,0,0,0,0,0,0,0,0,22,0,1,2886,4,"Swallow, Ethiopian","Hirundo aethiopica"
0800c0340_050130_20210714,2021-07-14,2021-07-14,06:41:04,0800c0340,50130,2,28,37,0,0,0,0,0,0,0,0,37,0,1,2886,29,"Swallow, Ethiopian","Hirundo aethiopica"
0800c0405_050130_20200804,2020-08-04,2020-08-04,09:44,0800c0405,50130,2,1,1,0,0,0,0,0,0,0,0,27,0,1,2886,24,"Swallow, Ethiopian","Hirundo aethiopica"
0800c0410_016491_20181208,2018-12-08,2018-12-08,10:33,0800c0410,16491,3,29,33,34,0,0,0,0,0,0,0,34,0,0,2886,25,"Swallow, Ethiopian","Hirundo aethiopica"
0800c0415_050123_20231110,2023-11-10,2023-11-11,17:31,0800c0415,50123,2,18,25,0,0,0,0,0,0,0,0,25,0,0,2886,19,"Swallow, Ethiopian","Hirundo aethiopica"
0800c0420_050123_20231110,2023-11-10,2023-11-11,17:16,0800c0420,50123,2,15,22,0,0,0,0,0,0,0,0,22,0,0,2886,8,"Swallow, Ethiopian","Hirundo aethiopica"
0800c0425_050123_20230912,2023-09-12,2023-09-13,14:45:17,0800c0425,50123,2,22,27,0,0,0,0,0,0,0,0,27,0,0,2886,13,"Swallow, Ethiopian","Hirundo aethiopica"
0800c0430_050746_20200118,2020-01-18,2020-01-18,09:28:46,0800c0430,50746,3,17,25,28,0,0,0,0,0,0,0,28,0,0,2886,5,"Swallow, Ethiopian","Hirundo aethiopica"
0800c0435_050029_20210220,2021-02-20,2021-02-20,07:37:34,0800c0435,50029,2,25,28,0,0,0,0,0,0,0,0,28,0,0,2886,11,"Swallow, Ethiopian","Hirundo aethiopica"
0800c0435_050746_20200118,2020-01-18,2020-01-19,09:17:43,0800c0435,50746,1,11,0,0,0,0,0,0,0,0,0,11,0,0,2886,4,"Swallow, Ethiopian","Hirundo aethiopica"
0800c0505_016491_20180815,2018-08-15,2018-08-15,14:43,0800c0505,16491,2,25,30,0,0,0,0,0,0,0,0,30,0,0,2886,27,"Swallow, Ethiopian","Hirundo aethiopica"
0800c0505_050045_20190323,2019-03-23,2019-03-23,11:06,0800c0505,50045,2,18,20,0,0,0,0,0,0,0,0,20,0,0,2886,2,"Swallow, Ethiopian","Hirundo aethiopica"
0800c0505_050123_20190323,2019-03-23,2019-03-23,11:06,0800c0505,50123,2,18,20,0,0,0,0,0,0,0,0,20,0,0,2886,2,"Swallow, Ethiopian","Hirundo aethiopica"
0800c0505_050140_20190323,2019-03-23,2019-03-23,11:06,0800c0505,50140,2,18,20,0,0,0,0,0,0,0,0,20,0,0,2886,2,"Swallow, Ethiopian","Hirundo aethiopica"
0800c0510_016491_20170204,2017-02-04,2017-02-04,13:24,0800c0510,16491,3,27,38,40,0,0,0,0,0,0,0,40,0,0,2886,38,"Swallow, Ethiopian","Hirundo aethiopica"
0800c0510_050001_20170823,2017-08-23,2017-08-23,07:55,0800c0510,50001,3,15,34,0,0,0,0,0,0,0,0,50,0,1,2886,4,"Swallow, Ethiopian","Hirundo aethiopica"
0800c0525_017450_20190119,2019-01-19,2019-01-19,09:43,0800c0525,17450,2,24,29,0,0,0,0,0,0,0,0,29,0,0,2886,20,"Swallow, Ethiopian","Hirundo aethiopica"
0800c0530_016491_20190119,2019-01-19,2019-01-19,09:14,0800c0530,16491,2,31,32,0,0,0,0,0,0,0,0,32,0,0,2886,10,"Swallow, Ethiopian","Hirundo aethiopica"
0800c0545_019237_20221203,2022-12-03,2022-12-03,07:23:55,0800c0545,19237,3,22,31,33,0,0,0,0,0,0,0,33,0,0,2886,25,"Swallow, Ethiopian","Hirundo aethiopica"
0800c0555_050123_20230923,2023-09-23,2023-09-24,18:30:51,0800c0555,50123,1,21,0,0,0,0,0,0,0,0,0,21,0,0,2886,5,"Swallow, Ethiopian","Hirundo aethiopica"
0800c0600_050123_20230923,2023-09-23,2023-09-24,18:38:16,0800c0600,50123,1,15,0,0,0,0,0,0,0,0,0,15,0,0,2886,4,"Swallow, Ethiopian","Hirundo aethiopica"
0800c0710_050471_20211112,2021-11-12,2021-11-12,05:54:31,0800c0710,50471,2,24,26,0,0,0,0,0,0,0,0,26,0,0,2886,25,"Swallow, Ethiopian","Hirundo aethiopica"
0800c0715_021501_20211112,2021-11-12,2021-11-12,06:14:57,0800c0715,21501,2,27,33,0,0,0,0,0,0,0,0,33,0,0,2886,11,"Swallow, Ethiopian","Hirundo aethiopica"
0800c0900_050585_20210410,2021-04-10,2021-04-10,07:55:04,0800c0900,50585,2,22,23,0,0,0,0,0,0,0,0,23,0,0,2886,14,"Swallow, Ethiopian","Hirundo aethiopica"
0800c0915_018836_20210410,2021-04-10,2021-04-10,07:18:32,0800c0915,18836,2,45,54,0,0,0,0,0,0,0,0,54,0,0,2886,50,"Swallow, Ethiopian","Hirundo aethiopica"
0805c0330_050130_20210713,2021-07-13,2021-07-13,10:46:52,0805c0330,50130,2,22,41,0,0,0,0,0,0,0,0,41,0,1,2886,41,"Swallow, Ethiopian","Hirundo aethiopica"
0805c0335_016491_20170819,2017-08-19,2017-08-19,11:01,0805c0335,16491,3,34,38,40,0,0,0,0,0,0,0,40,0,0,2886,33,"Swallow, Ethiopian","Hirundo aethiopica"
0805c0345_050123_20231108,2023-11-08,2023-11-09,18:56:06,0805c0345,50123,3,7,13,21,0,0,0,0,0,0,0,21,0,0,2886,13,"Swallow, Ethiopian","Hirundo aethiopica"
0805c0355_050123_20231108,2023-11-08,2023-11-08,16:07:17,0805c0355,50123,3,10,16,19,0,0,0,0,0,0,0,19,0,0,2886,4,"Swallow, Ethiopian","Hirundo aethiopica"
0805c0400_050123_20231108,2023-11-08,2023-11-08,13:02:27,0805c0400,50123,3,7,14,23,0,0,0,0,0,0,0,23,0,0,2886,1,"Swallow, Ethiopian","Hirundo aethiopica"
0805c0405_050031_20180421,2018-04-21,2018-04-22,15:28,0805c0405,50031,2,23,30,0,0,0,0,0,0,0,0,30,0,0,2886,21,"Swallow, Ethiopian","Hirundo aethiopica"
0805c0415_050123_20231110,2023-11-10,2023-11-11,17:40:49,0805c0415,50123,1,26,0,0,0,0,0,0,0,0,0,26,0,0,2886,24,"Swallow, Ethiopian","Hirundo aethiopica"
0805c0435_050029_20210220,2021-02-20,2021-02-20,09:09:36,0805c0435,50029,3,25,31,38,0,0,0,0,0,0,0,38,0,0,2886,9,"Swallow, Ethiopian","Hirundo aethiopica"
0805c0435_050067_20200119,2020-01-19,2020-01-19,08:37:20,0805c0435,50067,2,18,28,0,0,0,0,0,0,0,0,28,0,0,2886,3,"Swallow, Ethiopian","Hirundo aethiopica"
0805c0440_050031_20170205,2017-02-05,2017-02-05,08:07,0805c0440,50031,2,29,39,0,0,0,0,0,0,0,0,39,0,0,2886,15,"Swallow, Ethiopian","Hirundo aethiopica"
0805c0445_016491_20170205,2017-02-05,2017-02-05,07:44,0805c0445,16491,3,40,53,55,0,0,0,0,0,0,0,56,0,0,2886,20,"Swallow, Ethiopian","Hirundo aethiopica"
0805c0515_050123_20230804,2023-08-04,2023-08-05,14:06:36,0805c0515,50123,1,41,0,0,0,0,0,0,0,0,0,41,0,0,2886,4,"Swallow, Ethiopian","Hirundo aethiopica"
0805c0520_050123_20231012,2023-10-12,2023-10-13,11:55:05,0805c0520,50123,3,6,11,26,0,0,0,0,0,0,0,26,0,0,2886,13,"Swallow, Ethiopian","Hirundo aethiopica"
0805c0525_050123_20231012,2023-10-12,2023-10-13,12:33:02,0805c0525,50123,3,8,17,36,0,0,0,0,0,0,0,36,0,0,2886,12,"Swallow, Ethiopian","Hirundo aethiopica"
0805c0535_050123_20231012,2023-10-12,2023-10-13,12:37:25,0805c0535,50123,3,9,19,22,0,0,0,0,0,0,0,22,0,0,2886,19,"Swallow, Ethiopian","Hirundo aethiopica"
0805c0540_050123_20231012,2023-10-12,2023-10-14,12:39:48,0805c0540,50123,3,11,23,27,0,0,0,0,0,0,0,27,0,0,2886,13,"Swallow, Ethiopian","Hirundo aethiopica"
0805c0555_050123_20230921,2023-09-21,2023-09-23,13:39:02,0805c0555,50123,1,30,0,0,0,0,0,0,0,0,0,30,0,0,2886,10,"Swallow, Ethiopian","Hirundo aethiopica"
0805c0600_050123_20230921,2023-09-21,2023-09-23,13:41:53,0805c0600,50123,2,12,26,0,0,0,0,0,0,0,0,26,0,0,2886,19,"Swallow, Ethiopian","Hirundo aethiopica"
0805c0815_050107_20210409,2021-04-09,2021-04-09,09:43:03,0805c0815,50107,2,28,33,0,0,0,0,0,0,0,0,33,0,0,2886,26,"Swallow, Ethiopian","Hirundo aethiopica"
0805c0830_050099_20210408,2021-04-08,2021-04-08,07:31:30,0805c0830,50099,3,21,27,29,0,0,0,0,0,0,0,29,0,0,2886,17,"Swallow, Ethiopian","Hirundo aethiopica"
0805c0950_050070_20221205,2022-12-05,2022-12-05,07:10:05,0805c0950,50070,2,31,41,0,0,0,0,0,0,0,0,41,0,0,2886,38,"Swallow, Ethiopian","Hirundo aethiopica"
0805c1055_050034_20191011,2019-10-11,2019-10-11,09:44:39,0805c1055,50034,3,28,42,43,0,0,0,0,0,0,0,43,0,0,2886,43,"Swallow, Ethiopian","Hirundo aethiopica"
0805c1100_050034_20191011,2019-10-11,2019-10-11,08:31:09,0805c1100,50034,3,25,37,39,0,0,0,0,0,0,0,39,0,0,2886,30,"Swallow, Ethiopian","Hirundo aethiopica"
0805c1155_050672_20220717,2022-07-17,2022-07-17,08:56:09,0805c1155,50672,2,16,26,0,0,0,0,0,0,0,0,26,0,0,2886,11,"Swallow, Ethiopian","Hirundo aethiopica"
0805c1205_016301_20220717,2022-07-17,2022-07-17,09:13:53,0805c1205,16301,3,22,28,38,0,0,0,0,0,0,0,38,0,0,2886,34,"Swallow, Ethiopian","Hirundo aethiopica"
0805c1210_050070_20220717,2022-07-17,2022-07-17,12:01:14,0805c1210,50070,2,29,37,0,0,0,0,0,0,0,0,37,0,0,2886,35,"Swallow, Ethiopian","Hirundo aethiopica"
0810c0320_050123_20190518,2019-05-18,2019-05-18,07:08:47,0810c0320,50123,3,17,30,36,0,0,0,0,0,0,0,36,0,0,2886,15,"Swallow, Ethiopian","Hirundo aethiopica"
0810c0320_050130_20190518,2019-05-18,2019-05-18,07:12:02,0810c0320,50130,3,17,30,36,0,0,0,0,0,0,0,36,0,0,2886,15,"Swallow, Ethiopian","Hirundo aethiopica"
0810c0330_050573_20190518,2019-05-18,2019-05-18,11:55:46,0810c0330,50573,3,12,17,20,0,0,0,0,0,0,0,20,0,0,2886,8,"Swallow, Ethiopian","Hirundo aethiopica"
0810c0345_050123_20231109,2023-11-09,2023-11-09,06:43:42,0810c0345,50123,3,4,9,36,0,0,0,0,0,0,0,36,0,0,2886,9,"Swallow, Ethiopian","Hirundo aethiopica"
0810c0350_050123_20231109,2023-11-09,2023-11-09,06:45:02,0810c0350,50123,3,12,23,26,0,0,0,0,0,0,0,26,0,0,2886,26,"Swallow, Ethiopian","Hirundo aethiopica"
0810c0355_050123_20231109,2023-11-09,2023-11-09,06:48:19,0810c0355,50123,3,9,25,45,0,0,0,0,0,0,0,45,0,0,2886,10,"Swallow, Ethiopian","Hirundo aethiopica"
0810c0400_050123_20231109,2023-11-09,2023-11-09,06:51:01,0810c0400,50123,3,7,21,35,0,0,0,0,0,0,0,35,0,0,2886,9,"Swallow, Ethiopian","Hirundo aethiopica"
0810c0410_050112_20180303,2018-03-03,2018-03-03,07:12,0810c0410,50039,2,14,16,0,0,0,0,0,0,0,0,16,0,0,2886,16,"Swallow, Ethiopian","Hirundo aethiopica"
0810c0410_050112_20180305,2018-03-05,2018-03-05,07:01,0810c0410,50112,3,11,17,18,0,0,0,0,0,0,0,18,0,0,2886,9,"Swallow, Ethiopian","Hirundo aethiopica"
0810c0410_050574_20210830,2021-08-30,2021-09-02,16:46:59,0810c0410,50574,1,9,0,0,0,0,0,0,0,0,0,9,0,0,2886,7,"Swallow, Ethiopian","Hirundo aethiopica"
0810c0415_050033_20180422,2018-04-22,2018-04-22,07:17,0810c0415,50033,2,32,38,0,0,0,0,0,0,0,0,38,0,0,2886,16,"Swallow, Ethiopian","Hirundo aethiopica"
0810c0415_050123_20231110,2023-11-10,2023-11-11,22:41:29,0810c0415,50123,2,15,25,0,0,0,0,0,0,0,0,25,0,0,2886,4,"Swallow, Ethiopian","Hirundo aethiopica"
0810c0415_050522_20201129,2020-11-29,2020-11-29,06:42:36,0810c0415,50522,3,20,24,28,0,0,0,0,0,0,0,28,0,1,2886,23,"Swallow, Ethiopian","Hirundo aethiopica"
0810c0420_050046_20181209,2018-12-09,2018-12-09,07:54,0810c0420,50046,3,22,29,30,0,0,0,0,0,0,0,30,0,0,2886,2,"Swallow, Ethiopian","Hirundo aethiopica"
0810c0425_050123_20230912,2023-09-12,2023-09-13,06:58:48,0810c0425,50123,3,11,26,29,0,0,0,0,0,0,0,29,0,0,2886,15,"Swallow, Ethiopian","Hirundo aethiopica"
0810c0435_020972_20210220,2021-02-20,2021-02-20,12:56:22,0810c0435,20972,2,23,26,0,0,0,0,0,0,0,0,26,0,1,2886,8,"Swallow, Ethiopian","Hirundo aethiopica"
0810c0440_050123_20231029,2023-10-29,2023-10-30,19:49,0810c0440,50123,2,17,22,0,0,0,0,0,0,0,0,22,0,0,2886,7,"Swallow, Ethiopian","Hirundo aethiopica"
0810c0455_050123_20230829,2023-08-29,2023-08-30,22:03:34,0810c0455,50123,1,26,0,0,0,0,0,0,0,0,0,26,0,0,2886,16,"Swallow, Ethiopian","Hirundo aethiopica"
0810c0505_050123_20230804,2023-08-04,2023-08-06,13:22:38,0810c0505,50123,3,3,7,12,0,0,0,0,0,0,0,12,0,0,2886,5,"Swallow, Ethiopian","Hirundo aethiopica"
0810c0515_050123_20230804,2023-08-04,2023-08-05,14:08:20,0810c0515,50123,1,19,0,0,0,0,0,0,0,0,0,19,0,0,2886,16,"Swallow, Ethiopian","Hirundo aethiopica"
0810c0525_050123_20230804,2023-08-04,2023-08-05,14:31:36,0810c0525,50123,1,30,0,0,0,0,0,0,0,0,0,30,0,0,2886,3,"Swallow, Ethiopian","Hirundo aethiopica"
0810c0530_050123_20231012,2023-10-12,2023-10-13,12:35:15,0810c0530,50123,3,10,22,41,0,0,0,0,0,0,0,41,0,0,2886,12,"Swallow, Ethiopian","Hirundo aethiopica"
0810c0545_019237_20221204,2022-12-04,2022-12-05,07:26:46,0810c0545,19237,2,20,23,0,0,0,0,0,0,0,0,23,0,0,2886,2,"Swallow, Ethiopian","Hirundo aethiopica"
0810c0555_019237_20221204,2022-12-04,2022-12-04,08:25,0810c0555,19237,2,16,18,0,0,0,0,0,0,0,0,18,0,0,2886,7,"Swallow, Ethiopian","Hirundo aethiopica"
0810c0600_050123_20230923,2023-09-23,2023-09-24,18:07:20,0810c0600,50123,1,20,0,0,0,0,0,0,0,0,0,20,0,0,2886,11,"Swallow, Ethiopian","Hirundo aethiopica"
0810c0605_050123_20230921,2023-09-21,2023-09-23,13:43:08,0810c0605,50123,1,28,0,0,0,0,0,0,0,0,0,28,0,0,2886,7,"Swallow, Ethiopian","Hirundo aethiopica"
0810c0815_050107_20210409,2021-04-09,2021-04-09,08:30:35,0810c0815,50107,2,35,43,0,0,0,0,0,0,0,0,43,0,0,2886,36,"Swallow, Ethiopian","Hirundo aethiopica"
0815c0320_050123_20190518,2019-05-18,2019-05-18,13:09:00,0815c0320,50123,2,13,18,0,0,0,0,0,0,0,0,18,0,0,2886,18,"Swallow, Ethiopian","Hirundo aethiopica"
0815c0320_050130_20190518,2019-05-18,2019-05-18,13:25:54,0815c0320,50130,2,16,18,0,0,0,0,0,0,0,0,18,0,0,2886,18,"Swallow, Ethiopian","Hirundo aethiopica"
0815c0325_050069_20190518,2019-05-18,2019-05-18,11:57:51,0815c0325,50069,1,18,0,0,0,0,0,0,0,0,0,18,0,0,2886,12,"Swallow, Ethiopian","Hirundo aethiopica"
0815c0355_050123_20231110,2023-11-10,2023-11-10,04:28:21,0815c0355,50123,3,7,13,30,0,0,0,0,0,0,0,30,0,0,2886,8,"Swallow, Ethiopian","Hirundo aethiopica"
0815c0400_050123_20231109,2023-11-09,2023-11-10,06:54:00,0815c0400,50123,4,8,14,28,38,0,0,0,0,0,0,38,0,0,2886,7,"Swallow, Ethiopian","Hirundo aethiopica"
0815c0405_050146_20180422,2018-04-22,2018-04-22,07:41,0815c0405,50146,2,30,34,0,0,0,0,0,0,0,0,34,0,0,2886,33,"Swallow, Ethiopian","Hirundo aethiopica"
0815c0410_050023_20180422,2018-04-22,2018-04-22,09:49,0815c0410,50023,2,20,29,0,0,0,0,0,0,0,0,29,0,0,2886,8,"Swallow, Ethiopian","Hirundo aethiopica"
0815c0415_050046_20180421,2018-04-21,2018-04-21,14:16,0815c0415,50046,2,17,25,0,0,0,0,0,0,0,0,25,0,0,2886,1,"Swallow, Ethiopian","Hirundo aethiopica"
0815c0420_050123_20201129,2020-11-29,2020-11-29,07:06:44,0815c0420,50123,3,33,48,54,0,0,0,0,0,0,0,54,0,0,2886,8,"Swallow, Ethiopian","Hirundo aethiopica"
0815c0425_050130_20201129,2020-11-29,2020-11-29,07:29:37,0815c0425,50130,3,37,50,51,0,0,0,0,0,0,0,51,0,1,2886,46,"Swallow, Ethiopian","Hirundo aethiopica"
0815c0435_050069_20200118,2020-01-18,2020-01-18,08:39:30,0815c0435,50069,2,12,15,0,0,0,0,0,0,0,0,15,0,0,2886,10,"Swallow, Ethiopian","Hirundo aethiopica"
0815c0435_050747_20200118,2020-01-18,2020-01-18,08:34:56,0815c0435,50747,2,12,15,0,0,0,0,0,0,0,0,15,0,0,2886,10,"Swallow, Ethiopian","Hirundo aethiopica"
0815c0450_050590_20200118,2020-01-18,2020-01-18,08:48:59,0815c0450,50590,2,17,21,0,0,0,0,0,0,0,0,21,0,0,2886,13,"Swallow, Ethiopian","Hirundo aethiopica"
0815c0455_050123_20220825,2022-08-25,2022-08-28,09:31,0815c0455,50123,2,25,31,0,0,0,0,0,0,0,0,31,0,0,2886,30,"Swallow, Ethiopian","Hirundo aethiopica"
0815c0455_050123_20220907,2022-09-07,2022-09-08,13:45:18,0815c0455,50123,2,13,21,0,0,0,0,0,0,0,0,21,0,0,2886,3,"Swallow, Ethiopian","Hirundo aethiopica"
0815c0500_050123_20220907,2022-09-07,2022-09-08,13:58:38,0815c0500,50123,1,26,0,0,0,0,0,0,0,0,0,26,0,0,2886,3,"Swallow, Ethiopian","Hirundo aethiopica"
0815c0505_050123_20220908,2022-09-08,2022-09-08,08:16:32,0815c0505,50123,2,27,31,0,0,0,0,0,0,0,0,31,0,0,2886,3,"Swallow, Ethiopian","Hirundo aethiopica"
0815c0510_016491_20180103,2018-01-03,2018-01-06,06:57,0815c0510,16491,5,34,51,64,74,83,0,0,0,0,0,83,0,0,2886,50,"Swallow, Ethiopian","Hirundo aethiopica"
0815c0510_050123_20230805,2023-08-05,2023-08-06,18:12:03,0815c0510,50123,1,16,0,0,0,0,0,0,0,0,0,16,0,0,2886,1,"Swallow, Ethiopian","Hirundo aethiopica"
0815c0515_050123_20231011,2023-10-11,2023-10-11,05:55:32,0815c0515,50123,3,7,11,35,0,0,0,0,0,0,0,35,0,0,2886,19,"Swallow, Ethiopian","Hirundo aethiopica"
0815c0520_050123_20231011,2023-10-11,2023-10-12,05:58:04,0815c0520,50123,3,10,22,32,0,0,0,0,0,0,0,32,0,0,2886,8,"Swallow, Ethiopian","Hirundo aethiopica"
0815c0525_050123_20230804,2023-08-04,2023-08-05,14:33:57,0815c0525,50123,1,23,0,0,0,0,0,0,0,0,0,23,0,0,2886,1,"Swallow, Ethiopian","Hirundo aethiopica"
0815c0530_050123_20230804,2023-08-04,2023-08-05,14:35:38,0815c0530,50123,3,16,32,36,0,0,0,0,0,0,0,36,0,0,2886,2,"Swallow, Ethiopian","Hirundo aethiopica"
0815c0530_050123_20231014,2023-10-14,2023-10-14,10:26:31,0815c0530,50123,1,19,0,0,0,0,0,0,0,0,0,19,0,0,2886,8,"Swallow, Ethiopian","Hirundo aethiopica"
0815c0535_019237_20221205,2022-12-05,2022-12-05,11:43:01,0815c0535,19237,2,16,20,0,0,0,0,0,0,0,0,20,0,0,2886,11,"Swallow, Ethiopian","Hirundo aethiopica"
0815c0550_050123_20231014,2023-10-14,2023-10-18,19:33:41,0815c0550,50123,3,28,49,51,0,0,0,0,0,0,0,51,0,0,2886,20,"Swallow, Ethiopian","Hirundo aethiopica"
0815c0605_050123_20230921,2023-09-21,2023-09-23,13:43:46,0815c0605,50123,2,31,32,0,0,0,0,0,0,0,0,32,0,0,2886,7,"Swallow, Ethiopian","Hirundo aethiopica"
0815c0610_050123_20230921,2023-09-21,2023-09-23,13:44:42,0815c0610,50123,1,29,0,0,0,0,0,0,0,0,0,29,0,0,2886,6,"Swallow, Ethiopian","Hirundo aethiopica"
0815c0705_050589_20230805,2023-08-05,2023-08-05,04:38:42,0815c0705,50589,1,24,0,0,0,0,0,0,0,0,0,24,0,0,2886,16,"Swallow, Ethiopian","Hirundo aethiopica"
0815c0815_050739_20210409,2021-04-09,2021-04-09,08:13:22,0815c0815,50739,3,18,29,32,0,0,0,0,0,0,0,32,0,0,2886,3,"Swallow, Ethiopian","Hirundo aethiopica"
0815c0830_050710_20210408,2021-04-08,2021-04-08,06:36:08,0815c0830,50710,2,21,22,0,0,0,0,0,0,0,0,22,0,0,2886,5,"Swallow, Ethiopian","Hirundo aethiopica"
0815c0835_050710_20210408,2021-04-08,2021-04-08,06:36:20,0815c0835,50710,2,23,27,0,0,0,0,0,0,0,0,27,0,0,2886,13,"Swallow, Ethiopian","Hirundo aethiopica"
0815c1055_050526_20191011,2019-10-11,2019-10-11,10:05:09,0815c1055,50526,1,30,0,0,0,0,0,0,0,0,0,30,0,0,2886,13,"Swallow, Ethiopian","Hirundo aethiopica"
0820c0320_050069_20190518,2019-05-18,2019-05-18,07:12,0820c0320,50069,2,20,24,0,0,0,0,0,0,0,0,24,0,0,2886,20,"Swallow, Ethiopian","Hirundo aethiopica"
0820c0400_050123_20231112,2023-11-12,2023-11-16,04:47:10,0820c0400,50123,3,11,22,24,0,0,0,0,0,0,0,24,0,0,2886,16,"Swallow, Ethiopian","Hirundo aethiopica"
0820c0405_050123_20231110,2023-11-10,2023-11-10,04:55:41,0820c0405,50123,3,8,22,31,0,0,0,0,0,0,0,31,0,0,2886,15,"Swallow, Ethiopian","Hirundo aethiopica"
0820c0415_050574_20210902,2021-09-02,2021-09-02,11:38:51,0820c0415,50574,1,7,0,0,0,0,0,0,0,0,0,7,0,0,2886,4,"Swallow, Ethiopian","Hirundo aethiopica"
0820c0425_050123_20230912,2023-09-12,2023-09-13,06:35:05,0820c0425,50123,2,10,33,0,0,0,0,0,0,0,0,33,0,0,2886,7,"Swallow, Ethiopian","Hirundo aethiopica"
0820c0430_050123_20200118,2020-01-18,2020-01-18,09:55:11,0820c0430,50123,2,19,21,0,0,0,0,0,0,0,0,21,0,0,2886,10,"Swallow, Ethiopian","Hirundo aethiopica"
0820c0440_050033_20180217,2018-02-17,2018-02-17,09:44,0820c0440,50033,3,24,29,30,0,0,0,0,0,0,0,30,0,0,2886,30,"Swallow, Ethiopian","Hirundo aethiopica"
0820c0450_050123_20220909,2022-09-09,2022-09-09,16:06:57,0820c0450,50123,1,14,0,0,0,0,0,0,0,0,0,14,0,0,2886,2,"Swallow, Ethiopian","Hirundo aethiopica"
0820c0450_050123_20230816,2023-08-16,2023-08-19,14:42:47,0820c0450,50123,1,15,0,0,0,0,0,0,0,0,0,15,0,0,2886,9,"Swallow, Ethiopian","Hirundo aethiopica"
0820c0455_050123_20220908,2022-09-08,2022-09-08,13:57:59,0820c0455,50123,3,12,33,47,0,0,0,0,0,0,0,47,0,0,2886,43,"Swallow, Ethiopian","Hirundo aethiopica"
0820c0500_050123_20220907,2022-09-07,2022-09-08,10:48:54,0820c0500,50123,3,19,25,28,0,0,0,0,0,0,0,28,0,0,2886,4,"Swallow, Ethiopian","Hirundo aethiopica"
0820c0505_050123_20220908,2022-09-08,2022-09-08,08:52:26,0820c0505,50123,3,20,37,42,0,0,0,0,0,0,0,42,0,0,2886,39,"Swallow, Ethiopian","Hirundo aethiopica"
0820c0510_050123_20230805,2023-08-05,2023-08-07,18:06:52,0820c0510,50123,4,10,40,50,63,0,0,0,0,0,0,63,0,0,2886,15,"Swallow, Ethiopian","Hirundo aethiopica"
0820c0515_050123_20230805,2023-08-05,2023-08-07,18:08:25,0820c0515,50123,4,6,12,16,33,0,0,0,0,0,0,33,0,0,2886,5,"Swallow, Ethiopian","Hirundo aethiopica"
0820c0535_050123_20230804,2023-08-04,2023-08-05,17:25:41,0820c0535,50123,3,15,29,53,0,0,0,0,0,0,0,53,0,0,2886,2,"Swallow, Ethiopian","Hirundo aethiopica"
0820c0535_050123_20231013,2023-10-13,2023-10-14,19:49,0820c0535,50123,2,15,21,0,0,0,0,0,0,0,0,21,0,0,2886,16,"Swallow, Ethiopian","Hirundo aethiopica"
0820c0540_050123_20231013,2023-10-13,2023-10-14,19:27:17,0820c0540,50123,2,18,33,0,0,0,0,0,0,0,0,33,0,0,2886,22,"Swallow, Ethiopian","Hirundo aethiopica"
0820c0545_050123_20231013,2023-10-13,2023-10-14,19:29:10,0820c0545,50123,3,25,39,43,0,0,0,0,0,0,0,43,0,0,2886,6,"Swallow, Ethiopian","Hirundo aethiopica"
0820c0550_050123_20231013,2023-10-13,2023-10-14,19:30:40,0820c0550,50123,3,9,27,34,0,0,0,0,0,0,0,34,0,0,2886,4,"Swallow, Ethiopian","Hirundo aethiopica"
0820c0610_050123_20230921,2023-09-21,2023-09-23,13:46:45,0820c0610,50123,1,27,0,0,0,0,0,0,0,0,0,27,0,0,2886,19,"Swallow, Ethiopian","Hirundo aethiopica"
0820c0615_050123_20230922,2023-09-22,2023-09-23,15:10:02,0820c0615,50123,2,14,31,0,0,0,0,0,0,0,0,31,0,0,2886,11,"Swallow, Ethiopian","Hirundo aethiopica"
0820c0705_050589_20230805,2023-08-05,2023-08-05,04:38:49,0820c0705,50589,1,23,0,0,0,0,0,0,0,0,0,23,0,0,2886,7,"Swallow, Ethiopian","Hirundo aethiopica"
0820c0745_050585_20230804,2023-08-04,2023-08-04,08:10:27,0820c0745,50585,1,14,0,0,0,0,0,0,0,0,0,14,0,0,2886,5,"Swallow, Ethiopian","Hirundo aethiopica"
0820c0815_050739_20210409,2021-04-09,2021-04-09,08:04:44,0820c0815,50739,2,17,25,0,0,0,0,0,0,0,0,25,0,0,2886,11,"Swallow, Ethiopian","Hirundo aethiopica"
0820c0825_050767_20210411,2021-04-11,2021-04-11,07:49:58,0820c0825,50767,2,27,34,0,0,0,0,0,0,0,0,34,0,1,2886,17,"Swallow, Ethiopian","Hirundo aethiopica"
0820c0830_050710_20210408,2021-04-08,2021-04-08,06:35:46,0820c0830,50710,2,15,21,0,0,0,0,0,0,0,0,21,0,0,2886,3,"Swallow, Ethiopian","Hirundo aethiopica"
0820c0855_050585_20210409,2021-04-09,2021-04-09,07:11:50,0820c0855,50585,1,32,0,0,0,0,0,0,0,0,0,32,0,0,2886,22,"Swallow, Ethiopian","Hirundo aethiopica"
0820c0900_050585_20210409,2021-04-09,2021-04-09,07:03:40,0820c0900,50585,2,21,35,0,0,0,0,0,0,0,0,35,0,0,2886,10,"Swallow, Ethiopian","Hirundo aethiopica"
