Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
390,Mousebird,Speckled,Colius,striatus,55.3,58.1,55.4,57.9,57.0,54.1,53.6,54.1,54.6,55.4,54.6,55.3,55.4,23007,41550
734,Myna,Common,Acridotheres,tristis,44.8,42.9,38.1,38.1,39.9,37.8,37.7,41.3,43.3,46.0,46.3,46.5,42.2,15217,36030
725,Nicator,Eastern,Nicator,gularis,30.2,30.0,12.3,12.9,12.1,14.2,15.3,10.9,17.2,34.0,40.6,37.7,24.3,2583,10646
371,Nightjar,European,Caprimulgus,europaeus,4.4,3.7,4.7,1.1,0.4,0.0,0.0,0.0,0.0,0.0,1.0,3.6,1.6,173,10940
373,Nightjar,Fiery-necked,Caprimulgus,pectoralis,6.0,11.5,14.4,15.9,13.0,10.5,14.6,14.7,13.2,13.1,8.8,3.2,11.2,3436,30634
374,Nightjar,Freckled,Caprimulgus,tristigma,0.8,1.4,1.7,1.5,0.7,1.5,2.0,1.8,2.1,2.1,2.0,1.7,1.6,59,3584
377,Nightjar,Pennant-winged,Caprimulgus,vexillarius,0.0,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7,1,60
372,Nightjar,Rufous-cheeked,Caprimulgus,rufigena,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.9,0.0,0.0,0.0,0.7,1,136
376,Nightjar,Square-tailed,Caprimulgus,fossii,3.9,5.4,8.2,8.1,4.5,3.2,5.2,3.2,2.3,1.8,4.6,3.3,4.3,343,7927
375,Nightjar,Swamp,Caprimulgus,natalensis,2.3,4.3,3.1,6.6,2.9,7.2,6.3,4.6,6.0,4.8,3.8,3.6,4.5,179,3948
303,Noddy,Brown,Anous,stolidus,1.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,529
939,Noddy,Lesser,Anous,tenuirostris,0.0,0.0,6.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6,1,157
74,Openbill,African,Anastomus,lamelligerus,4.8,4.8,3.0,2.4,2.8,1.3,1.3,1.9,2.9,3.7,5.9,5.9,3.5,640,18118
521,Oriole,Black-headed,Oriolus,larvatus,40.2,41.3,40.9,46.0,47.5,44.8,42.9,44.3,47.9,47.1,42.3,41.4,43.8,17864,40801
519,Oriole,"Eurasian Golden",Oriolus,oriolus,3.2,6.8,1.9,0.0,0.2,0.0,0.0,0.0,0.0,0.3,3.2,4.7,1.7,144,8278
172,Osprey,Western,Pandion,haliaetus,11.0,9.7,7.8,4.1,2.4,3.8,4.5,3.3,4.0,4.8,9.3,11.0,6.5,1486,22805
1,Ostrich,Common,Struthio,camelus,20.0,18.4,16.7,17.2,14.1,19.1,18.7,16.1,17.0,18.4,21.1,17.4,18.0,1515,8438
360,Owl,"African Grass",Tyto,capensis,0.6,0.7,1.0,1.7,1.3,1.8,0.7,1.4,1.6,2.7,2.2,1.4,1.4,55,3880
363,Owl,"African Scops",Otus,senegalensis,5.5,7.6,10.9,16.1,7.3,5.5,8.4,10.3,6.8,8.7,8.3,4.0,8.0,261,3247
362,Owl,"African Wood",Strix,woodfordii,4.4,5.5,6.1,6.0,5.7,5.1,5.9,4.8,4.6,6.0,6.2,5.9,5.5,1037,18747
361,Owl,Marsh,Asio,capensis,2.0,1.5,0.5,2.1,1.0,2.2,2.8,1.5,1.1,1.5,3.3,0.8,1.7,138,8177
370,Owl,"Pel's Fishing",Scotopelia,peli,4.8,6.8,5.0,1.6,1.5,4.4,0.0,5.8,5.6,9.0,4.2,7.3,5.1,59,1146
364,Owl,"Southern White-faced Scops",Ptilopsis,granti,0.9,1.4,2.0,5.1,1.6,1.0,1.1,0.2,0.8,0.9,2.7,1.5,1.5,94,6089
359,Owl,"Western Barn ",Tyto,alba,4.2,4.6,5.8,5.5,4.3,5.5,4.1,3.8,3.1,2.8,3.8,3.5,4.2,1054,25372
366,Owlet,"African Barred",Glaucidium,capense,2.3,5.6,1.3,1.3,0.0,0.0,0.0,1.9,2.9,2.7,0.0,3.3,1.7,17,987
365,Owlet,Pearl-spotted,Glaucidium,perlatum,10.1,1.7,11.6,16.8,11.5,16.7,8.3,11.1,4.9,6.9,11.8,7.8,10.1,124,1233
748,Oxpecker,Red-billed,Buphagus,erythrorynchus,27.4,24.6,29.9,28.6,26.4,24.2,25.3,22.5,23.6,28.8,29.1,31.3,27.2,3471,12778
231,Oystercatcher,African,Haematopus,moquini,8.5,8.6,6.2,10.5,7.4,9.2,8.2,12.0,13.0,13.9,10.4,8.9,9.8,655,6692
894,Oystercatcher,Eurasian,Haematopus,ostralegus,8.1,0.6,2.3,1.7,0.5,0.0,0.8,0.0,0.0,1.9,1.9,2.4,1.9,53,2799
230,Painted-snipe,Greater,Rostratula,benghalensis,5.2,0.8,0.8,1.1,1.5,0.3,0.7,2.0,3.2,3.9,2.9,2.7,2.3,225,9773
941,Parakeet,Rose-ringed,Psittacula,krameri,4.0,5.7,7.9,7.5,10.7,9.3,8.1,8.1,7.8,8.1,9.8,4.1,7.5,539,7163
328,Parrot,Brown-headed,Poicephalus,cryptoxanthus,5.6,7.0,3.9,9.7,7.3,4.8,4.0,5.6,3.6,3.1,2.7,3.7,4.6,98,2118
4132,Parrot,"Cape ",Poicephalus,robustus,4.2,11.4,6.4,14.9,27.4,10.7,8.8,11.6,12.8,10.4,9.6,4.1,10.9,251,2299
1021,Peafowl,"Indian ",Pavo,cristatus,2.9,3.2,2.8,2.4,2.1,1.9,1.7,2.6,4.0,5.2,7.4,4.8,3.5,327,9381
42,Pelican,"Great White",Pelecanus,onocrotalus,10.2,11.2,9.7,7.0,6.2,5.7,6.0,5.2,5.8,6.7,11.1,11.5,8.2,1103,13472
41,Pelican,Pink-backed,Pelecanus,rufescens,14.8,16.7,16.3,14.1,14.1,12.3,11.4,10.7,11.1,13.3,16.3,15.9,13.9,1886,13537
16,Petrel,Great-winged,Pterodroma,macroptera,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1,0.0,0.0,0.3,1,324
19,Petrel,Soft-plumaged,Pterodroma,mollis,0.0,0.0,0.0,0.0,0.0,0.0,4.1,0.0,0.0,0.0,0.0,0.0,0.4,2,529
13,Petrel,"Southern Giant",Macronectes,giganteus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8,0.0,0.0,0.0,0.3,1,298
4137,Petrel,White-chinned,Procellaria,aequinoctialis,1.8,0.6,0.4,0.4,0.4,1.7,4.0,3.7,3.0,1.5,0.0,0.0,1.5,48,3256
271,Phalarope,Red,Phalaropus,fulicarius,0.0,7.7,5.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.2,0.0,1.3,5,380
323,Pigeon,"African Green",Treron,calvus,10.5,11.5,11.7,13.3,11.2,12.7,13.5,12.7,12.8,13.8,13.2,14.5,12.7,3068,24150
312,Pigeon,"African Olive",Columba,arquatrix,10.2,14.4,16.0,18.2,19.9,21.0,16.3,12.9,11.2,10.7,9.9,11.3,14.0,3656,26174
313,Pigeon,"Eastern Bronze-naped",Columba,delegorguei,9.0,4.3,9.6,6.1,6.5,11.6,7.5,5.5,9.1,6.2,7.7,9.0,7.8,184,2365
311,Pigeon,Speckled,Columba,guinea,25.7,30.6,31.8,35.3,34.3,31.4,31.8,31.7,31.0,29.5,26.7,26.0,30.2,10781,35743
692,Pipit,African,Anthus,cinnamomeus,30.9,23.6,19.7,24.7,29.6,32.8,34.4,32.0,33.5,35.5,35.4,34.0,30.9,12504,40433
697,Pipit,"African Rock",Anthus,crenatus,10.3,15.0,13.3,17.9,0.0,0.0,0.0,27.3,12.5,18.8,19.4,9.4,12.6,39,309
695,Pipit,Buffy,Anthus,vaalensis,1.0,0.9,0.5,1.9,2.0,2.8,3.4,3.0,2.0,1.4,2.0,1.6,1.8,146,7969
699,Pipit,Bushveld,Anthus,caffer,3.1,3.9,2.9,9.0,6.3,4.2,5.3,4.4,2.9,3.2,2.5,3.0,4.0,237,5969
702,Pipit,Golden,Tmetothylacus,tenellus,20.0,6.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.3,23.1,7.1,45,632
693,Pipit,Long-billed,Anthus,similis,1.0,3.8,3.5,4.4,8.9,7.0,4.1,3.2,5.2,3.5,3.2,2.5,4.1,91,2226
928,Pipit,Mountain,Anthus,hoeschi,0.0,0.0,0.0,0.0,2.9,0.0,0.0,2.1,0.0,0.0,2.6,1.6,0.8,4,490
10877,Pipit,Nicholson's,Anthus,nicholsoni,4.7,3.7,2.5,8.0,5.9,7.6,8.5,6.6,7.5,7.1,7.0,8.6,6.5,853,13064
694,Pipit,Plain-backed,Anthus,leucophrys,2.3,2.5,2.7,5.1,6.4,8.6,8.1,6.5,5.1,4.8,4.2,3.0,4.8,1279,26437
700,Pipit,Short-tailed,Anthus,brachyurus,5.4,2.2,1.9,0.0,0.0,1.3,2.4,2.2,2.0,2.8,2.0,6.3,2.7,56,2103
696,Pipit,Striped,Anthus,lineiventris,4.2,2.9,2.5,5.6,4.8,5.9,6.0,4.4,5.7,4.5,6.1,6.0,5.0,527,10565
701,Pipit,Yellow-breasted,Anthus,chloris,8.4,9.5,5.9,2.1,2.3,1.4,0.8,2.6,1.9,6.2,5.8,5.0,4.5,100,2228
240,Plover,Caspian,Charadrius,asiaticus,5.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.6,5.6,6.1,2.9,23,796
236,Plover,Chestnut-banded,Charadrius,pallidus,0.0,0.0,0.0,0.0,5.9,20.6,9.8,18.9,16.4,2.8,0.0,0.0,5.4,32,589
233,Plover,"Common Ringed",Charadrius,hiaticula,19.6,15.2,12.4,6.9,1.1,0.4,0.2,0.9,6.7,15.1,18.4,19.1,10.4,1717,16537
239,Plover,"Greater Sand",Charadrius,leschenaultii,5.2,6.5,6.6,2.7,0.0,0.5,0.0,0.0,1.4,3.5,7.7,7.3,3.6,98,2705
241,Plover,Grey,Pluvialis,squatarola,16.8,12.6,13.0,11.2,4.2,1.7,2.4,1.6,13.3,12.0,17.2,20.1,11.1,899,8089
237,Plover,Kittlitz's,Charadrius,pecuarius,11.7,9.2,8.4,8.5,8.0,9.4,9.4,11.6,11.3,11.7,11.9,10.3,10.3,1796,17470
234,Plover,"Lesser Sand",Charadrius,mongolus,1.1,2.0,0.5,0.6,0.0,0.0,0.4,0.0,0.0,0.0,3.6,2.6,0.9,24,2571
1039,Plover,"Pacific Golden",Pluvialis,fulva,3.4,6.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.2,3.8,7,185
238,Plover,Three-banded,Charadrius,tricollaris,21.3,20.0,20.4,19.7,20.1,22.4,22.7,25.1,24.5,22.2,25.1,21.6,22.2,7971,35916
235,Plover,White-fronted,Charadrius,marginatus,21.2,19.3,21.0,18.2,17.0,16.5,19.9,18.5,19.7,23.7,21.5,21.8,20.1,2657,13225
102,Pochard,Southern,Netta,erythrophthalma,6.5,5.4,4.8,3.7,4.0,8.0,9.3,10.1,8.9,10.1,10.5,6.7,7.5,1002,13375
281,Pratincole,Collared,Glareola,pratincola,6.8,4.1,6.3,1.8,0.8,1.1,4.1,10.3,13.8,15.7,17.5,9.9,8.5,763,9009
650,Prinia,Black-chested,Prinia,flavicans,0.0,0.0,0.0,4.3,0.0,0.0,0.0,0.0,0.0,6.3,0.0,0.0,1.3,2,159
1049,Prinia,Drakensberg,Prinia,hypoxantha,29.8,36.0,28.9,28.4,31.1,28.5,28.1,25.0,29.4,29.4,29.3,29.0,29.3,5431,18512
4139,Prinia,Karoo,Prinia,maculosa,3.3,5.2,1.0,0.0,0.0,2.2,0.0,0.0,2.6,5.5,1.1,7.1,2.6,29,1125
649,Prinia,Tawny-flanked,Prinia,subflava,55.6,53.3,46.9,46.6,47.4,51.7,53.0,53.8,52.3,55.9,55.5,56.8,52.8,21355,40467
22,Prion,Antarctic,Pachyptila,desolata,0.0,0.0,0.0,0.0,0.0,0.0,6.3,0.0,0.0,0.0,0.0,0.0,0.7,1,143
712,Puffback,Black-backed,Dryoscopus,cubla,37.4,34.1,36.2,36.2,39.9,41.1,39.7,40.0,41.9,47.7,44.1,42.7,40.4,14919,36904
830,Pytilia,Green-winged,Pytilia,melba,25.8,21.4,22.6,24.8,26.1,23.3,28.3,29.0,25.9,25.6,19.3,21.0,24.1,1518,6308
189,Quail,Common,Coturnix,coturnix,9.6,6.2,2.4,1.6,1.5,0.8,0.9,0.7,2.0,10.0,18.5,14.5,6.4,1936,30220
190,Quail,Harlequin,Coturnix,delegorguei,4.5,1.4,1.2,0.0,0.0,0.0,0.3,0.0,0.0,0.3,2.4,4.4,1.5,62,4112
805,Quelea,Red-billed,Quelea,quelea,20.4,16.4,16.9,20.1,19.6,20.7,20.2,23.9,22.6,22.6,26.9,27.9,21.9,7934,36230
806,Quelea,Red-headed,Quelea,erythrops,3.6,3.5,2.1,1.2,0.5,2.3,3.3,3.7,3.5,3.2,4.9,4.3,3.1,576,18335
197,Rail,African,Rallus,caerulescens,8.8,7.5,6.1,8.6,9.5,9.2,8.9,9.1,9.2,9.5,7.2,7.7,8.5,1801,21290
524,Raven,White-necked,Corvus,albicollis,17.4,19.0,24.2,27.5,28.5,26.7,29.6,26.6,25.5,20.7,18.0,17.2,23.1,7246,31423
589,Robin,White-starred,Pogonocichla,stellata,3.1,1.8,2.1,5.6,4.8,5.8,6.2,4.8,5.8,4.1,5.3,3.7,4.5,616,13823
581,Robin-Chat,Cape,Cossypha,caffra,31.8,33.8,37.9,44.4,44.0,41.6,42.3,45.1,44.8,44.7,41.4,41.1,41.1,15108,36783
578,Robin-Chat,"Chorister Robin-Chat",Cossypha,dichroa,5.4,4.1,6.0,9.8,6.3,8.3,7.8,7.6,10.9,9.9,11.1,11.4,8.4,2055,24463
579,Robin-Chat,Red-capped,Cossypha,natalensis,39.8,32.1,38.7,51.3,51.3,48.2,46.9,44.1,46.7,47.1,45.8,44.9,44.8,13953,31113
580,Robin-Chat,White-browed,Cossypha,heuglini,7.0,9.2,7.6,10.8,7.3,7.0,5.0,6.3,7.7,11.4,13.7,8.9,8.7,805,9203
582,Robin-Chat,White-throated,Cossypha,humeralis,6.5,8.5,12.3,15.2,11.1,11.4,16.6,15.2,13.9,16.3,15.4,10.0,12.8,1239,9711
1038,Rockjumper,"Drakensberg ",Chaetops,aurantius,3.3,3.3,4.1,0.9,0.9,1.9,3.3,1.1,2.2,3.3,7.3,2.6,2.8,36,1275
416,Roller,Broad-billed,Eurystomus,glaucurus,13.5,13.5,6.3,0.2,0.0,0.0,0.0,0.0,1.3,16.0,20.9,18.3,8.8,718,8138
412,Roller,European,Coracias,garrulus,14.8,14.0,14.6,0.9,0.2,0.2,0.0,0.1,0.1,0.3,0.9,10.5,4.9,1203,24570
413,Roller,Lilac-breasted,Coracias,caudatus,12.5,7.0,11.5,15.2,10.9,10.0,10.5,9.7,7.7,9.2,13.2,11.8,10.9,919,8393
415,Roller,Purple,Coracias,naevius,3.1,1.3,0.9,0.0,0.0,0.0,1.0,3.4,0.0,1.2,0.5,0.6,1.0,14,1416
926,Sandpiper,Buff-breasted,Calidris,subruficollis,0.0,0.0,31.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.1,7.6,14,185
258,Sandpiper,Common,Actitis,hypoleucos,18.8,18.2,12.8,4.1,0.5,0.6,1.3,9.3,15.0,18.4,20.2,18.5,12.1,3518,28971
251,Sandpiper,Curlew,Calidris,ferruginea,10.6,9.7,7.3,3.3,0.9,1.0,2.2,4.4,10.8,13.3,11.7,12.6,7.8,997,12712
259,Sandpiper,Green,Tringa,ochropus,2.5,0.7,0.0,0.7,0.0,0.0,0.0,1.8,1.1,3.6,4.4,5.5,2.1,47,2259
262,Sandpiper,Marsh,Tringa,stagnatilis,8.7,5.6,3.3,1.0,0.0,0.3,0.3,1.2,5.4,7.0,8.5,8.9,4.7,741,15930
895,Sandpiper,Pectoral,Calidris,melanotos,4.1,1.5,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6,0.0,11.0,3.0,25,837
257,Sandpiper,Terek,Xenus,cinereus,5.9,4.7,5.0,4.1,1.2,0.0,0.5,0.6,3.2,5.5,10.1,9.4,4.5,209,4625
997,Sandpiper,White-rumped,Calidris,fuscicollis,2.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.7,4.2,1.5,10,652
264,Sandpiper,Wood,Tringa,glareola,23.0,19.1,15.9,8.0,0.4,0.2,1.0,8.3,15.0,16.5,20.2,20.6,13.1,3548,27162
511,Saw-wing,"Black (Southern Africa)",Psalidoprocne,"pristoptera holomelas",32.6,36.8,36.0,37.1,24.3,22.7,24.1,30.7,34.5,35.4,32.1,32.2,31.6,12567,39746
512,Saw-wing,Eastern,Psalidoprocne,orientalis,0.0,0.0,0.0,0.0,0.0,2.6,0.0,0.0,0.0,0.0,0.0,0.7,0.3,3,1181
421,Scimitarbill,Common,Rhinopomastus,cyanomelas,22.0,19.7,20.4,21.5,22.9,17.9,17.2,17.2,21.2,21.1,22.4,24.1,20.8,3524,16925
585,"Scrub Robin",Bearded,Cercotrichas,quadrivirgata,8.7,7.0,11.1,11.7,13.2,16.6,18.3,14.6,15.2,15.8,17.2,12.5,13.7,976,7123
584,"Scrub Robin","Brown Scrub",Cercotrichas,signata,5.6,4.2,9.5,9.9,7.3,9.0,8.5,8.0,10.1,9.8,10.5,10.5,8.7,1386,15892
588,"Scrub Robin",White-browed,Cercotrichas,leucophrys,33.3,25.4,27.0,35.7,37.6,33.9,36.5,35.6,36.3,38.6,37.9,38.7,35.1,11925,33968
867,Seedeater,Streaky-headed,Crithagra,gularis,16.7,17.4,15.3,15.9,18.0,17.5,17.5,18.1,20.8,21.3,17.1,18.4,17.9,5969,33325
26,Shearwater,Cory's,Calonectris,borealis,9.8,0.0,0.0,3.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,2.2,10,458
881,Shearwater,Flesh-footed,Ardenna,carneipes,3.0,0.0,0.0,0.0,1.9,1.6,3.8,0.0,0.0,0.0,0.0,0.0,1.0,7,680
29,Shearwater,Sooty,Ardenna,grisea,0.0,0.0,2.0,3.1,0.0,2.4,2.0,2.4,1.0,0.0,0.0,0.9,1.2,13,1090
1342,Shelduck,Common,Tadorna,tadorna,0.7,0.0,0.0,0.0,2.1,1.1,0.9,0.0,0.0,0.0,0.0,0.0,0.4,5,1320
90,Shelduck,"South African",Tadorna,cana,14.2,18.9,24.0,24.9,27.6,29.2,27.5,25.4,22.5,16.1,12.3,12.4,20.6,3651,17748
94,Shoveler,Cape,Spatula,smithii,7.3,7.1,5.7,6.9,7.2,13.4,15.6,15.5,14.4,11.2,8.9,7.9,10.1,1703,16902
711,Shrike,Crimson-breasted,Laniarius,atrococcineus,,0.0,,,,,,0.0,0.0,11.1,0.0,0.0,5.9,1,17
706,Shrike,"Lesser Grey",Lanius,minor,5.0,5.4,6.0,1.2,0.3,0.2,0.0,0.1,0.0,0.1,3.3,5.7,2.5,221,8720
724,Shrike,Magpie,Urolestes,melanoleucus,11.6,13.9,11.7,15.2,10.9,10.1,6.5,8.5,7.0,8.6,12.8,12.9,11.0,216,1965
708,Shrike,Red-backed,Lanius,collurio,22.4,20.8,25.0,5.7,0.5,0.3,0.1,0.1,0.2,0.3,13.1,28.4,10.5,2999,28546
7878,Shrike,Red-tailed,Lanius,phoenicuroides,0.0,0.0,8.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1,1,94
856,Siskin,Drakensberg,Crithagra,symonsi,1.3,1.7,1.4,1.8,0.0,0.0,1.6,0.0,1.0,2.4,3.0,2.4,1.4,27,1872
306,Skimmer,African,Rynchops,flavirostris,7.7,3.0,2.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,7,529
286,Skua,Brown,Stercorarius,antarcticus,0.8,0.5,0.4,0.0,0.3,2.5,6.6,2.5,0.6,0.8,0.6,0.3,1.4,53,3916
250,Snipe,African,Gallinago,nigripennis,6.3,2.9,2.6,2.6,4.0,5.5,6.0,6.6,8.4,7.4,6.0,6.2,5.5,979,17684
249,Snipe,Great,Gallinago,media,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,,50.0,33.3,16.7,14.8,4,27
786,Sparrow,Cape,Passer,melanurus,28.7,31.2,29.6,27.9,28.3,28.1,27.3,28.7,31.0,31.0,30.9,28.2,29.2,8093,27692
784,Sparrow,House,Passer,domesticus,37.7,35.6,35.6,41.0,41.6,40.9,41.6,43.3,42.4,44.5,43.3,42.0,41.0,16716,40801
3852,Sparrow,"Northern Grey-headed",Passer,griseus,0.0,0.0,0.0,0.0,0.0,0.0,3.2,0.0,0.0,0.0,0.0,0.0,0.3,1,370
4142,Sparrow,"Southern Grey-headed",Passer,diffusus,50.5,51.2,47.7,45.6,42.2,38.6,41.7,41.6,43.4,44.8,47.3,50.8,45.7,19024,41645
788,Sparrow,"Yellow-throated Bush",Gymnoris,superciliaris,10.1,7.8,10.4,14.2,12.2,9.9,11.1,13.1,16.4,17.3,18.3,15.0,13.2,4286,32394
484,Sparrow-Lark,"Chestnut-backed ",Eremopterix,leucotis,11.1,1.6,11.8,6.5,2.5,1.8,2.6,0.0,5.6,4.1,0.6,4.2,4.6,53,1153
780,Sparrow-Weaver,"White-browed ",Plocepasser,mahali,0.0,0.0,0.0,0.0,0.0,0.0,2.7,0.0,4.5,4.2,0.0,2.3,1.3,6,480
159,Sparrowhawk,Black,Accipiter,melanoleucus,8.2,9.4,10.2,11.9,13.0,15.6,14.6,15.3,14.4,10.7,8.2,8.1,11.5,4124,36000
158,Sparrowhawk,Little,Accipiter,minullus,2.5,3.1,3.9,5.2,5.4,5.3,4.6,4.9,4.4,3.0,3.1,2.9,3.9,1046,26591
157,Sparrowhawk,Ovambo,Accipiter,ovampensis,0.0,0.0,22.2,3.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.1,2.5,4,157
156,Sparrowhawk,Rufous-breasted,Accipiter,rufiventris,3.2,1.2,2.5,4.8,3.3,3.1,2.2,1.9,3.0,2.4,3.3,1.7,2.7,207,7620
85,Spoonbill,African,Platalea,alba,9.3,8.1,8.3,7.7,12.4,15.1,16.3,17.5,15.7,15.5,14.3,12.2,12.8,4009,31257
183,Spurfowl,Natal,Pternistis,natalensis,28.9,33.3,33.6,33.7,29.1,28.0,26.5,24.3,23.2,23.6,21.5,27.0,27.4,9992,36446
188,Spurfowl,Red-necked,Pternistis,afer,16.4,11.5,14.1,11.6,12.0,10.1,9.5,9.2,12.1,17.9,17.0,18.5,13.6,1931,14209
185,Spurfowl,Swainson's,Pternistis,swainsonii,14.1,14.1,13.4,14.3,8.9,9.0,9.2,8.4,11.0,14.7,16.1,16.8,12.8,1848,14440
740,Starling,Black-bellied,Notopholia,corusca,43.7,45.8,38.6,38.4,43.9,44.3,41.0,41.9,45.7,47.1,45.8,45.8,43.7,12501,28621
743,Starling,Burchell's,Lamprotornis,australis,62.1,54.5,59.1,61.1,47.8,37.5,53.8,61.1,58.3,37.5,41.9,41.0,49.6,133,268
737,Starling,Cape,Lamprotornis,nitens,35.5,33.5,36.4,39.5,38.8,38.7,38.8,39.4,40.0,41.8,42.3,38.3,38.7,15379,39729
733,Starling,Common,Sturnus,vulgaris,4.9,3.9,6.4,8.1,6.8,7.9,9.5,8.5,9.0,11.3,13.5,9.8,8.4,1848,21977
746,Starling,Pied,Lamprotornis,bicolor,36.7,32.8,32.8,30.0,38.4,38.5,38.0,38.5,39.2,43.0,43.2,38.5,37.6,4355,11582
745,Starling,Red-winged,Onychognathus,morio,47.4,47.2,46.4,50.6,49.9,46.9,46.1,46.1,45.9,48.7,47.8,48.5,47.7,18342,38490
736,Starling,Violet-backed,Cinnyricinclus,leucogaster,30.5,21.0,13.8,11.8,7.5,1.2,0.1,0.2,1.6,24.1,38.5,37.4,17.1,6008,35054
735,Starling,Wattled,Creatophora,cinerea,1.7,0.8,1.1,2.8,5.2,5.3,2.7,4.2,4.6,3.8,2.9,2.1,3.1,551,18049
270,Stilt,Black-winged,Himantopus,himantopus,18.5,12.5,10.5,11.1,12.2,13.5,15.3,17.4,18.5,20.6,21.3,17.2,16.2,3311,20445
253,Stint,Little,Calidris,minuta,13.6,10.7,7.4,3.9,0.1,0.4,0.6,4.5,11.9,15.3,14.4,13.8,8.7,1529,17621
576,Stonechat,African,Saxicola,torquatus,32.8,36.9,37.9,52.3,53.8,53.8,53.4,51.3,39.8,34.7,32.1,33.8,42.0,17190,40975
78,Stork,Abdim's,Ciconia,abdimii,1.6,0.8,0.0,0.8,0.0,1.9,1.9,0.0,0.0,0.4,0.5,2.4,0.9,18,2082
79,Stork,Black,Ciconia,nigra,1.6,0.8,0.5,0.9,1.6,1.8,1.9,1.1,3.0,2.6,2.4,1.8,1.7,240,13910
73,Stork,Marabou,Leptoptilos,crumenifer,7.2,2.9,3.5,4.1,4.6,3.8,4.2,4.1,3.8,4.4,4.5,4.5,4.4,237,5393
75,Stork,Saddle-billed,Ephippiorhynchus,senegalensis,7.4,7.6,3.8,5.4,5.0,4.6,5.1,3.8,2.8,6.1,8.0,7.7,5.9,348,5924
80,Stork,White,Ciconia,ciconia,24.2,27.8,13.7,3.3,2.2,2.3,2.0,2.3,1.4,1.1,3.6,17.1,8.7,2449,28085
77,Stork,Woolly-necked,Ciconia,episcopus,35.2,34.9,29.7,29.1,27.5,28.5,30.0,34.8,35.6,35.0,34.7,36.4,32.9,9656,29336
76,Stork,Yellow-billed,Mycteria,ibis,12.4,11.8,7.1,10.2,8.1,8.5,8.8,7.9,11.8,15.8,16.6,15.4,11.7,1443,12315
33,Storm-petrel,Wilson's,Oceanites,oceanicus,1.5,0.0,0.0,0.0,0.9,1.9,1.5,0.0,0.0,0.0,0.0,0.0,0.5,7,1330
750,Sugarbird,Gurney's,Promerops,gurneyi,5.7,6.5,7.2,10.5,11.4,11.4,11.0,9.2,7.4,9.1,7.5,8.1,8.6,567,6569
772,Sunbird,Amethyst,Chalcomitra,amethystina,41.9,46.7,44.2,46.4,44.6,46.1,47.5,50.8,47.7,44.3,39.8,41.5,44.9,18222,40620
771,Sunbird,Collared,Hedydipna,collaris,24.4,24.4,27.1,32.7,36.2,40.2,41.2,37.6,35.5,34.5,29.3,26.9,32.3,10401,32156
758,Sunbird,"Greater Double-collared",Cinnyris,afer,15.6,16.5,17.5,24.8,27.4,25.1,25.8,22.8,22.3,22.4,17.5,17.3,21.1,5693,27027
765,Sunbird,Grey,Cyanomitra,veroxii,14.6,11.0,9.2,15.9,19.1,19.5,22.7,23.4,19.9,20.7,20.0,17.3,18.0,5293,29388
751,Sunbird,Malachite,Nectarinia,famosa,14.2,19.7,15.7,13.9,11.7,8.3,7.2,8.0,12.1,13.1,13.6,16.7,12.9,2507,19424
755,Sunbird,Marico,Cinnyris,mariquensis,8.0,3.8,3.8,4.4,7.2,5.6,11.2,11.4,11.9,11.2,10.8,14.4,9.2,654,7107
761,Sunbird,Neergaard's,Cinnyris,neergaardi,7.5,5.9,2.1,4.2,7.9,8.0,8.5,7.8,9.0,11.8,11.6,7.3,8.1,347,4288
766,Sunbird,Olive,Cyanomitra,olivacea,34.5,32.0,30.5,37.0,42.0,43.9,44.9,44.3,42.6,41.0,34.3,35.9,38.6,12049,31225
769,Sunbird,Plain-backed,Anthreptes,reichenowi,25.0,33.3,10.5,11.1,25.0,8.3,14.3,22.2,18.2,36.0,28.0,44.4,24.4,41,168
