Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
928,Pipit,Mountain,Anthus,hoeschi,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.3,0.0,0.0,1.1,3,269
10877,Pipit,Nicholson's,Anthus,nicholsoni,2.3,1.9,2.6,4.0,5.1,4.9,4.5,3.5,3.9,3.4,4.5,4.8,3.8,1338,35662
694,Pipit,Plain-backed,Anthus,leucophrys,1.3,1.1,0.8,2.0,4.7,6.4,7.2,5.2,4.0,4.5,3.2,2.7,3.6,1322,37018
700,Pipit,Short-tailed,Anthus,brachyurus,23.5,8.1,2.6,0.0,0.0,0.0,0.0,0.0,0.0,1.4,17.7,24.0,9.4,63,669
696,Pipit,Striped,Anthus,lineiventris,3.9,2.5,1.8,2.8,3.3,3.0,3.6,4.8,5.2,5.8,6.4,5.5,4.2,1187,28369
698,Pipit,Tree,Anthus,trivialis,0.0,38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4,30,878
701,Pipit,Yellow-breasted,Anthus,chloris,0.0,0.0,0.0,4.0,2.9,5.7,3.3,1.9,0.0,0.0,0.0,0.0,1.8,12,676
240,Plover,Caspian,Charadrius,asiaticus,12.5,0.0,,0.0,0.0,0.0,,0.0,,0.0,50.0,0.0,5.0,2,40
233,Plover,"Common Ringed",Charadrius,hiaticula,9.9,5.7,7.5,2.4,0.0,0.1,0.2,0.6,2.0,7.2,9.2,6.9,4.8,719,15102
241,Plover,Grey,Pluvialis,squatarola,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,2.1,5,238
237,Plover,Kittlitz's,Charadrius,pecuarius,9.9,7.2,5.6,5.8,6.0,8.4,11.5,9.9,10.4,9.7,8.4,8.8,8.6,1054,12212
238,Plover,Three-banded,Charadrius,tricollaris,16.7,16.7,16.2,14.5,14.3,16.6,20.3,19.8,21.7,21.6,20.5,15.8,18.0,9271,51397
235,Plover,White-fronted,Charadrius,marginatus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.8,2,238
1332,Pochard,Red-crested,Netta,rufina,0.3,0.5,0.7,0.3,1.2,1.2,2.4,0.5,0.3,0.5,1.0,0.2,0.7,80,10941
102,Pochard,Southern,Netta,erythrophthalma,10.4,10.7,7.9,5.5,4.9,7.1,10.5,10.6,10.6,11.1,11.7,9.4,9.4,4315,46028
282,Pratincole,Black-winged,Glareola,nordmanni,5.0,5.3,3.7,0.4,0.0,0.0,0.0,0.2,0.0,0.1,0.3,1.7,1.5,240,15925
281,Pratincole,Collared,Glareola,pratincola,0.0,0.0,6.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7,3,420
650,Prinia,Black-chested,Prinia,flavicans,30.4,33.0,29.7,29.9,30.0,29.2,28.1,25.5,26.2,29.2,31.5,32.2,29.6,15518,52488
649,Prinia,Tawny-flanked,Prinia,subflava,61.5,62.4,58.6,56.4,58.8,57.6,58.0,61.5,61.7,63.9,65.8,64.2,61.1,32001,52369
712,Puffback,Black-backed,Dryoscopus,cubla,21.5,18.1,15.5,17.2,18.0,15.7,16.8,19.5,27.8,28.4,26.0,26.0,21.3,9875,46341
830,Pytilia,Green-winged,Pytilia,melba,3.6,3.9,4.6,5.6,6.4,7.2,7.3,6.9,5.4,4.2,3.8,3.2,5.1,1730,33968
189,Quail,Common,Coturnix,coturnix,4.5,4.8,2.3,0.8,0.4,0.3,0.5,0.2,0.3,0.6,1.4,3.7,1.7,605,35008
190,Quail,Harlequin,Coturnix,delegorguei,1.2,1.1,0.0,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.5,1.5,0.4,41,9195
805,Quelea,Red-billed,Quelea,quelea,30.0,18.9,17.8,19.8,13.9,13.9,15.9,14.7,14.0,14.5,24.2,37.7,20.0,10478,52488
197,Rail,African,Rallus,caerulescens,5.7,5.5,5.6,4.6,4.2,4.2,6.6,5.4,5.6,5.5,5.5,5.1,5.3,1964,37040
581,Robin-Chat,Cape,Cossypha,caffra,52.6,55.5,67.4,70.5,73.1,70.6,72.6,76.7,76.2,74.7,71.5,67.5,68.9,36045,52307
579,Robin-Chat,Red-capped,Cossypha,natalensis,0.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.5,5.9,1.3,3,231
582,Robin-Chat,White-throated,Cossypha,humeralis,5.1,7.6,9.5,10.4,10.7,11.0,12.0,11.2,9.6,8.0,8.0,7.4,9.0,2300,25418
416,Roller,Broad-billed,Eurystomus,glaucurus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5,0.6,0.2,18,9313
412,Roller,European,Coracias,garrulus,1.7,1.6,0.8,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.2,2.3,0.6,163,27547
413,Roller,Lilac-breasted,Coracias,caudatus,6.1,3.6,3.4,4.9,4.1,5.2,5.2,4.4,7.2,5.2,4.9,5.2,5.0,1476,29456
415,Roller,Purple,Coracias,naevius,0.6,0.2,0.4,0.3,0.8,0.5,0.1,0.3,0.8,0.7,0.3,0.9,0.5,55,10708
310,Sandgrouse,Double-banded,Pterocles,bicinctus,0.0,4.5,0.0,4.8,7.2,0.0,1.3,1.2,0.0,1.2,1.3,5.1,2.1,19,924
307,Sandgrouse,Namaqua,Pterocles,namaqua,0.0,0.0,0.0,0.0,0.0,4.2,4.7,21.1,0.0,0.0,0.0,0.0,2.4,7,294
309,Sandgrouse,Yellow-throated,Pterocles,gutturalis,41.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.4,15,160
252,Sandpiper,Baird's,Calidris,bairdii,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.0,0.0,6.7,16,238
926,Sandpiper,Buff-breasted,Calidris,subruficollis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.2,0.0,0.0,0.0,0.2,2,1043
258,Sandpiper,Common,Actitis,hypoleucos,6.6,6.2,4.9,0.5,0.3,0.1,0.3,1.8,3.8,6.1,7.6,5.1,3.8,1386,36004
251,Sandpiper,Curlew,Calidris,ferruginea,6.0,2.4,2.4,0.8,0.1,0.3,0.0,0.7,4.1,4.4,4.6,6.1,3.0,440,14744
259,Sandpiper,Green,Tringa,ochropus,2.1,0.0,0.6,0.0,0.0,0.0,0.0,0.0,0.0,4.4,7.0,3.0,1.7,104,6172
262,Sandpiper,Marsh,Tringa,stagnatilis,5.9,5.2,2.6,0.4,0.3,0.1,0.1,0.7,4.2,8.2,9.5,8.6,4.2,870,20956
895,Sandpiper,Pectoral,Calidris,melanotos,7.8,0.5,0.0,0.7,0.0,0.0,0.0,0.6,0.0,2.9,4.0,4.5,2.6,63,2439
257,Sandpiper,Terek,Xenus,cinereus,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.3,1,320
264,Sandpiper,Wood,Tringa,glareola,14.6,13.0,11.8,4.8,0.1,0.1,0.6,3.9,9.0,13.1,15.7,12.2,8.7,3175,36606
511,Saw-wing,"Black (Southern Africa)",Psalidoprocne,"pristoptera holomelas",2.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.5,2,432
421,Scimitarbill,Common,Rhinopomastus,cyanomelas,2.2,1.8,2.3,2.4,2.8,2.4,2.3,2.8,1.7,2.5,2.9,2.7,2.4,757,31514
586,"Scrub Robin",Kalahari,Cercotrichas,paena,5.7,4.2,5.0,7.1,7.4,8.3,9.6,8.3,7.3,6.4,7.1,8.0,7.0,1927,27389
588,"Scrub Robin",White-browed,Cercotrichas,leucophrys,14.4,10.4,9.8,13.5,12.0,13.2,12.3,12.6,14.0,15.2,13.8,15.3,13.2,4003,30356
867,Seedeater,Streaky-headed,Crithagra,gularis,24.5,25.0,23.5,25.6,28.4,26.6,24.2,27.5,29.4,29.2,27.7,26.4,26.6,13379,50352
1342,Shelduck,Common,Tadorna,tadorna,0.3,0.0,0.0,0.0,0.0,0.0,0.0,1.6,0.0,2.5,0.5,0.0,0.5,8,1741
1340,Shelduck,Ruddy,Tadorna,ferruginea,0.0,0.7,0.9,0.6,0.1,0.0,0.3,0.2,0.5,0.5,0.1,0.0,0.3,29,9078
90,Shelduck,"South African",Tadorna,cana,3.8,6.5,5.6,4.7,4.3,5.6,7.7,4.6,3.9,2.7,2.7,3.2,4.5,1738,38535
94,Shoveler,Cape,Spatula,smithii,16.2,13.3,10.3,9.8,10.4,12.7,16.8,14.2,13.0,13.0,13.1,13.4,13.2,5064,38497
711,Shrike,Crimson-breasted,Laniarius,atrococcineus,10.2,10.6,10.6,12.4,12.9,15.3,14.5,14.3,14.6,12.1,11.2,11.5,12.5,4635,37207
706,Shrike,"Lesser Grey",Lanius,minor,3.6,2.6,3.5,2.7,0.1,0.0,0.0,0.0,0.0,0.0,4.5,8.0,2.1,994,46701
724,Shrike,Magpie,Urolestes,melanoleucus,15.8,12.2,10.8,14.7,12.8,17.3,15.1,16.3,18.6,14.5,13.5,15.9,14.9,2369,15908
708,Shrike,Red-backed,Lanius,collurio,14.1,12.6,14.5,3.4,0.1,0.0,0.0,0.0,0.0,0.1,9.0,18.9,6.2,3119,50165
730,Shrike,"Southern White-crowned",Eurocephalus,anguitimens,1.8,2.2,0.0,1.7,5.5,1.0,1.1,2.6,2.2,1.6,1.3,4.5,2.1,54,2563
250,Snipe,African,Gallinago,nigripennis,10.6,8.7,9.4,7.8,8.1,9.2,12.8,10.3,10.6,10.8,11.7,9.9,10.1,4277,42418
786,Sparrow,Cape,Passer,melanurus,76.5,76.6,78.2,76.3,78.3,77.6,76.7,79.3,78.9,77.4,75.6,76.0,77.3,40534,52468
785,Sparrow,Great,Passer,motitensis,0.1,0.4,0.3,0.0,0.8,0.3,0.3,0.3,0.4,0.3,0.5,0.6,0.3,62,18046
784,Sparrow,House,Passer,domesticus,37.8,38.3,44.2,46.6,49.0,46.4,45.6,50.0,52.3,49.4,48.5,45.8,46.1,24169,52400
4142,Sparrow,"Southern Grey-headed",Passer,diffusus,50.7,51.7,46.5,45.3,45.4,42.7,43.2,45.1,44.1,47.3,48.4,51.2,46.9,24630,52473
788,Sparrow,"Yellow-throated Bush",Gymnoris,superciliaris,1.2,1.5,1.3,2.0,1.7,2.1,1.6,2.2,2.8,2.9,2.0,2.5,2.0,481,24055
484,Sparrow-Lark,"Chestnut-backed ",Eremopterix,leucotis,0.4,0.4,0.3,2.6,1.6,4.1,3.4,3.7,3.3,1.5,0.8,0.2,1.7,157,9353
485,Sparrow-Lark,Grey-backed,Eremopterix,verticalis,0.0,0.0,0.0,2.4,1.0,2.0,0.0,0.0,0.6,0.8,0.0,0.0,0.5,22,4323
780,Sparrow-Weaver,"White-browed ",Plocepasser,mahali,14.0,17.1,14.6,16.6,16.0,15.9,17.5,15.0,15.1,13.3,14.9,14.9,15.3,7202,47011
159,Sparrowhawk,Black,Accipiter,melanoleucus,6.7,7.6,9.9,10.0,10.8,10.1,9.6,10.9,9.6,9.0,8.1,7.0,9.0,4428,49115
158,Sparrowhawk,Little,Accipiter,minullus,4.1,3.5,4.3,6.0,6.4,4.9,5.6,5.4,6.3,5.3,5.4,4.8,5.1,2325,45265
157,Sparrowhawk,Ovambo,Accipiter,ovampensis,8.3,8.6,9.6,9.9,11.0,10.9,10.5,9.9,9.1,7.8,8.6,8.7,9.3,4294,46130
85,Spoonbill,African,Platalea,alba,5.9,5.8,5.4,6.4,7.1,9.1,11.3,8.3,9.2,9.2,9.2,7.0,7.9,3775,48040
183,Spurfowl,Natal,Pternistis,natalensis,8.7,9.6,8.2,7.1,8.7,7.6,7.0,7.9,9.6,8.1,8.9,9.2,8.4,3278,38885
185,Spurfowl,Swainson's,Pternistis,swainsonii,46.3,44.7,39.0,36.8,37.5,33.9,37.1,34.2,34.2,37.6,40.8,45.8,39.2,20547,52457
1236,Spurfowl,Yellow-necked,Pternistis,leucoscepus,0.0,0.0,0.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,3418
743,Starling,Burchell's,Lamprotornis,australis,16.2,8.1,7.2,14.9,13.4,12.2,13.5,16.7,22.0,13.0,15.0,17.8,14.6,532,3643
737,Starling,Cape,Lamprotornis,nitens,68.1,68.1,70.9,72.5,73.5,70.9,69.0,70.7,71.4,73.2,70.7,69.2,70.6,37066,52488
733,Starling,Common,Sturnus,vulgaris,0.9,1.2,1.1,0.7,1.1,1.3,1.6,1.1,0.6,1.1,1.2,1.2,1.1,166,15288
746,Starling,Pied,Lamprotornis,bicolor,18.6,17.5,18.0,18.9,17.8,18.1,17.8,15.6,15.6,18.4,20.4,21.6,18.2,8774,48192
745,Starling,Red-winged,Onychognathus,morio,26.5,28.3,26.7,24.4,24.3,20.6,22.4,22.9,26.4,28.8,31.0,25.2,25.8,12324,47799
736,Starling,Violet-backed,Cinnyricinclus,leucogaster,7.2,4.7,5.4,5.6,3.7,0.6,0.3,0.0,0.3,5.2,9.0,8.8,4.4,1265,28918
735,Starling,Wattled,Creatophora,cinerea,2.5,2.2,3.4,7.5,9.1,9.7,8.8,7.9,8.2,9.4,5.7,2.1,6.3,3163,50137
270,Stilt,Black-winged,Himantopus,himantopus,10.4,8.7,5.8,5.8,5.6,5.9,9.8,9.3,11.8,13.8,14.2,10.1,9.5,3911,40973
253,Stint,Little,Calidris,minuta,16.2,14.2,12.8,6.9,0.5,0.1,0.2,4.5,16.5,18.1,18.4,14.9,10.9,2034,18587
576,Stonechat,African,Saxicola,torquatus,50.9,50.3,49.7,52.9,51.6,51.5,57.3,52.5,47.8,49.2,50.1,50.4,51.1,26763,52353
78,Stork,Abdim's,Ciconia,abdimii,3.0,3.0,0.8,0.3,0.1,0.2,0.1,0.1,0.1,0.3,0.7,1.6,0.9,371,41778
79,Stork,Black,Ciconia,nigra,0.5,0.3,0.1,0.6,0.3,0.3,0.3,0.4,0.9,0.3,0.3,0.5,0.4,69,16670
73,Stork,Marabou,Leptoptilos,crumenifer,1.1,1.9,1.1,1.4,0.4,0.7,0.7,0.2,0.0,0.0,0.2,0.0,0.6,46,7271
75,Stork,Saddle-billed,Ephippiorhynchus,senegalensis,0.0,0.0,0.0,0.0,5.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,1,247
80,Stork,White,Ciconia,ciconia,8.0,8.8,5.3,1.4,0.9,1.0,1.1,0.9,0.9,0.4,1.5,4.8,3.0,1421,47852
77,Stork,Woolly-necked,Ciconia,episcopus,0.5,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,4,3257
76,Stork,Yellow-billed,Mycteria,ibis,4.0,4.2,3.5,1.9,0.5,0.2,0.4,0.1,0.6,1.4,2.7,3.4,2.0,519,26132
772,Sunbird,Amethyst,Chalcomitra,amethystina,28.5,34.4,41.1,44.2,50.3,44.6,36.7,36.9,36.9,31.8,30.6,29.4,36.5,18437,50494
758,Sunbird,"Greater Double-collared",Cinnyris,afer,3.4,3.0,3.4,3.1,4.3,6.6,6.3,5.1,4.8,3.3,3.2,2.8,4.1,928,22681
751,Sunbird,Malachite,Nectarinia,famosa,3.4,3.6,2.6,2.9,3.9,4.1,2.9,2.9,3.4,2.6,2.3,2.6,3.1,881,28689
755,Sunbird,Marico,Cinnyris,mariquensis,3.6,1.7,1.3,3.6,2.8,3.7,4.0,4.7,4.8,4.0,3.6,3.3,3.5,867,24931
763,Sunbird,White-bellied,Cinnyris,talatala,28.5,31.8,38.8,46.2,55.2,55.1,54.1,55.2,56.3,53.4,46.6,42.3,46.8,23544,50332
493,Swallow,Barn,Hirundo,rustica,69.5,66.1,62.5,30.1,1.4,0.2,0.3,1.1,3.1,33.1,63.3,68.6,34.3,18008,52488
502,Swallow,"Greater Striped",Cecropis,cucullata,73.5,73.8,75.3,66.7,27.5,1.2,0.2,5.1,38.4,68.9,74.7,77.1,49.5,25981,52488
503,Swallow,"Lesser Striped",Cecropis,abyssinica,31.2,30.1,25.1,11.1,2.2,0.1,1.6,21.1,31.4,34.9,35.6,36.3,22.8,11290,49500
498,Swallow,Pearl-breasted,Hirundo,dimidiata,6.2,5.3,4.9,7.9,9.2,10.3,9.4,8.9,7.8,8.2,6.8,6.5,7.6,3088,40876
501,Swallow,Red-breasted,Cecropis,semirufa,7.8,7.4,3.6,1.0,0.1,0.1,0.1,2.9,6.0,7.7,9.2,9.1,5.0,1768,35686
504,Swallow,"South African Cliff ",Petrochelidon,spilodera,10.6,9.6,6.9,4.7,0.9,0.2,0.2,3.6,7.3,6.4,7.8,9.6,5.9,2907,49546
495,Swallow,White-throated,Hirundo,albigularis,57.0,54.2,50.2,27.9,3.2,0.8,0.7,36.7,62.0,60.3,60.4,58.1,40.9,21401,52336
496,Swallow,Wire-tailed,Hirundo,smithii,6.0,3.0,3.6,0.0,0.0,50.0,20.0,4.8,0.0,9.1,10.4,0.0,8.4,33,395
208,Swamphen,African,Porphyrio,madagascariensis,15.5,14.8,12.5,11.9,12.2,13.2,16.5,15.1,14.7,14.6,15.6,13.0,14.2,6388,44892
10007,Swan,"Black ",Cygnus,atratus,2.8,1.6,1.7,1.1,1.6,2.3,1.9,1.8,1.8,1.7,1.4,1.9,1.8,252,13728
884,Swan,Mute,Cygnus,olor,0.3,0.0,0.0,0.0,0.0,0.4,0.0,0.6,0.0,0.0,0.3,0.0,0.1,5,3775
380,Swift,"African Black",Apus,barbatus,4.4,3.7,2.4,1.8,1.3,0.5,0.5,1.4,3.8,4.4,5.5,4.7,3.0,1449,47975
387,Swift,"African Palm",Cypsiurus,parvus,66.6,67.3,64.5,55.1,33.5,19.3,22.1,51.4,70.0,73.6,70.9,69.2,56.4,29564,52424
386,Swift,Alpine,Tachymarptis,melba,0.7,1.1,0.9,0.5,0.7,0.0,0.3,0.7,0.9,1.5,1.5,1.4,0.9,338,38787
378,Swift,Common,Apus,apus,3.8,2.6,1.7,0.7,0.0,0.0,0.0,0.1,0.4,0.6,2.1,3.8,1.4,639,45961
384,Swift,Horus,Apus,horus,2.7,2.7,2.5,1.8,0.2,0.1,0.0,0.1,1.1,2.1,3.4,3.4,1.7,789,45523
385,Swift,Little,Apus,affinis,40.2,42.6,39.2,32.4,13.9,6.7,5.3,12.8,36.7,50.2,51.6,49.6,32.7,17132,52467
383,Swift,White-rumped,Apus,caffer,59.4,61.9,60.4,47.1,16.2,1.2,0.1,2.4,32.5,56.8,64.4,66.6,40.1,21040,52488
715,Tchagra,Black-crowned,Tchagra,senegalus,14.6,14.8,11.8,10.3,9.8,7.3,7.0,8.5,12.5,15.5,13.5,14.3,11.8,4662,39376
714,Tchagra,Brown-crowned,Tchagra,australis,15.8,15.8,13.5,12.7,13.3,14.4,11.9,12.1,16.9,17.7,17.3,18.5,15.2,6503,42864
99,Teal,Blue-billed,Spatula,hottentota,12.8,10.3,9.5,8.4,7.6,8.0,11.7,10.1,11.9,10.6,12.3,10.7,10.5,3524,33612
1276,Teal,Blue-winged,Spatula,discors,0.0,0.0,0.3,0.0,0.0,0.0,0.0,0.3,0.5,0.0,0.5,0.0,0.1,6,4130
98,Teal,Cape,Anas,capensis,3.3,5.1,2.5,2.2,2.9,3.6,6.1,4.8,4.3,4.4,4.0,3.5,3.9,1283,32686
97,Teal,Red-billed,Anas,erythrorhyncha,17.0,16.6,13.6,12.8,12.0,13.0,15.9,13.4,13.7,14.5,15.7,14.9,14.5,7355,50669
5271,Teal,Ringed,Callonetta,leucophrys,0.2,0.0,0.2,0.1,0.3,1.1,0.0,0.6,0.5,0.1,0.1,0.1,0.3,28,10708
290,Tern,Caspian,Hydroprogne,caspia,1.1,1.2,0.7,0.5,0.5,1.3,2.2,2.0,1.8,5.9,4.0,2.6,2.1,418,19718
295,Tern,Sooty,Onychoprion,fuscatus,10.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1,13,1187
305,Tern,Whiskered,Chlidonias,hybrida,21.1,15.5,9.9,5.1,2.1,1.7,2.7,2.7,4.7,9.7,15.5,20.3,9.7,4199,43082
304,Tern,White-winged,Chlidonias,leucopterus,13.9,12.2,10.5,4.9,0.7,0.5,0.7,1.1,2.5,6.1,7.8,13.0,6.4,1905,29575
275,Thick-knee,Spotted,Burhinus,capensis,40.1,38.2,41.2,37.1,37.6,38.1,41.0,46.8,50.3,49.1,47.0,44.7,42.9,22309,51971
274,Thick-knee,Water,Burhinus,vermiculatus,5.0,1.4,2.4,2.1,0.4,0.4,0.6,2.1,2.4,2.6,3.0,3.5,2.3,96,4166
559,Thrush,"Cape Rock ",Monticola,rupestris,4.9,4.6,4.6,4.9,7.7,6.4,7.8,7.2,7.2,5.0,6.0,6.3,6.0,1240,20541
557,Thrush,Groundscraper,Turdus,litsitsirupa,12.1,10.9,10.5,12.3,15.3,16.0,16.1,15.8,14.4,12.6,14.5,14.0,13.7,6128,44674
1104,Thrush,Karoo,Turdus,smithi,56.6,56.5,57.8,59.6,67.9,65.5,60.7,66.4,67.4,66.7,62.6,60.2,62.4,32023,51345
552,Thrush,Kurrichane,Turdus,libonyana,14.1,12.2,13.3,15.2,16.6,19.4,20.1,22.0,25.1,25.0,23.3,20.7,19.2,8583,44794
560,Thrush,"Sentinel Rock ",Monticola,explorator,0.0,0.0,0.0,1.5,16.0,21.8,15.6,12.2,2.5,0.8,0.5,0.8,6.2,288,4612
561,Thrush,"Short-toed Rock ",Monticola,brevipes,1.2,1.0,0.8,2.7,5.5,4.9,1.6,3.1,1.5,0.8,0.6,2.1,2.1,184,8862
437,Tinkerbird,Yellow-fronted,Pogoniulus,chrysoconus,18.3,17.6,18.1,18.3,17.4,13.3,9.8,8.4,12.6,19.4,16.8,16.2,15.5,5361,34493
514,Tit,Ashy,Melaniparus,cinerascens,3.1,3.4,4.0,4.1,5.3,4.0,4.6,4.1,3.3,4.2,5.1,4.1,4.1,650,15883
531,Tit,"Cape Penduline",Anthoscopus,minutus,1.6,1.3,1.8,1.1,2.6,2.4,1.2,2.3,2.3,0.9,0.5,1.6,1.6,105,6487
530,Tit,"Grey Penduline",Anthoscopus,caroli,0.5,0.2,0.2,0.2,0.8,1.0,0.2,0.2,1.9,0.3,0.9,0.3,0.6,33,5836
527,Tit,"Southern Black",Melaniparus,niger,4.5,5.7,4.0,7.3,5.6,8.7,5.6,6.1,7.0,6.8,6.5,6.0,6.1,1069,17418
657,Tit-Flycatcher,Grey,Myioparus,plumbeus,1.6,2.9,4.3,3.7,3.9,5.6,4.2,3.0,8.3,7.1,7.5,6.6,5.1,237,4642
393,Trogon,Narina,Apaloderma,narina,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,16.2,1.8,12,663
337,Turaco,Purple-crested,Gallirex,porphyreolophus,1.2,1.9,3.3,1.0,0.5,0.0,0.0,0.0,0.0,0.4,1.6,1.9,0.9,26,2875
232,Turnstone,Ruddy,Arenaria,interpres,0.0,0.0,0.0,0.0,0.0,0.0,2.6,0.0,0.0,8.4,0.0,0.0,1.1,22,1992
106,Vulture,Cape,Gyps,coprotheres,2.5,3.0,2.4,3.0,2.9,2.6,3.2,2.8,2.4,2.4,2.7,3.7,2.8,699,25093
108,Vulture,Lappet-faced,Torgos,tracheliotos,0.0,0.0,0.0,0.0,2.0,0.0,0.0,6.7,0.0,0.0,2.9,0.0,0.9,4,431
107,Vulture,White-backed,Gyps,africanus,0.5,0.9,0.7,2.6,3.7,0.6,0.5,1.3,0.6,0.6,2.7,3.2,1.5,32,2149
685,Wagtail,"African Pied",Motacilla,aguimp,0.9,1.6,1.4,1.3,1.0,1.5,1.8,1.4,1.7,1.7,1.9,1.3,1.4,465,32083
686,Wagtail,Cape,Motacilla,capensis,52.2,53.8,54.9,55.9,58.6,58.3,61.1,60.5,59.8,57.0,56.9,53.5,56.8,29700,52286
690,Wagtail,Grey,Motacilla,cinerea,4.3,6.9,3.9,1.3,0.4,0.0,0.0,0.0,0.0,0.0,4.8,4.8,2.1,72,3353
688,Wagtail,Mountain,Motacilla,clara,0.0,2.5,0.0,0.6,0.0,1.0,4.4,3.8,0.0,2.3,0.4,0.5,1.4,36,2664
689,Wagtail,"Western Yellow",Motacilla,flava,8.0,11.3,3.6,0.6,0.0,0.2,0.0,0.0,0.3,2.4,9.8,10.4,4.6,424,9207
606,Warbler,"African Reed (Old, Use Common Reed Warbler)",Acrocephalus,baeticatus,27.2,20.8,12.4,4.2,1.6,1.0,1.1,1.4,18.5,31.3,30.2,30.7,16.0,8100,50472
666,Warbler,"African Yellow ",Iduna,natalensis,4.0,2.9,2.1,1.4,1.3,0.6,0.4,0.2,2.2,5.3,4.6,5.0,2.7,662,24556
658,Warbler,Chestnut-vented,Curruca,subcoerulea,15.1,14.2,13.9,19.0,20.9,22.5,19.3,17.8,18.5,16.8,15.9,16.7,17.5,7629,43614
14242,Warbler,"Common Reed",Acrocephalus,scirpaceus,0.2,1.7,0.9,0.4,0.1,0.1,0.1,0.1,1.1,2.3,1.0,0.1,0.7,257,37331
595,Warbler,Garden,Sylvia,borin,3.7,6.4,5.5,0.4,0.0,0.0,0.0,0.0,0.4,2.1,2.9,3.4,2.1,915,43377
603,Warbler,"Great Reed ",Acrocephalus,arundinaceus,10.7,11.1,5.9,0.8,0.1,0.1,0.1,0.2,0.6,1.2,1.6,5.0,3.2,1500,46272
596,Warbler,Icterine,Hippolais,icterina,2.2,2.4,1.4,0.0,0.0,0.0,0.0,0.0,0.0,0.1,1.1,2.1,0.8,230,29133
604,Warbler,"Lesser Swamp ",Acrocephalus,gracilirostris,34.8,27.9,27.1,30.8,30.9,29.1,32.3,31.7,35.1,34.9,36.5,35.9,32.5,16721,51425
609,Warbler,"Little Rush",Bradypterus,baboecala,32.6,25.7,16.4,12.9,11.2,9.0,13.1,22.6,29.0,32.3,33.1,33.8,23.5,11792,50120
607,Warbler,Marsh,Acrocephalus,palustris,8.1,11.0,11.2,0.7,0.0,0.0,0.1,0.2,1.5,5.5,6.0,6.7,4.4,2050,46840
597,Warbler,Olive-tree,Hippolais,olivetorum,1.6,2.0,1.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1,0.7,5,702
598,Warbler,River,Locustella,fluviatilis,1.4,0.0,2.7,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,24,6246
619,Warbler,Rufous-eared,Malcorus,pectoralis,,0.0,66.7,42.9,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,13.2,5,38
608,Warbler,Sedge,Acrocephalus,schoenobaenus,3.9,3.0,5.1,1.3,0.1,0.0,0.0,0.0,0.5,0.5,1.2,1.6,1.5,467,31766
599,Warbler,Willow,Phylloscopus,trochilus,26.7,33.7,30.0,6.4,0.1,0.0,0.0,0.1,2.3,23.4,32.6,29.8,16.0,8181,51051
841,Waxbill,Black-faced,Brunhilda,erythronotos,2.4,1.1,2.3,3.5,4.1,3.4,3.4,2.3,2.2,2.0,2.4,3.0,2.6,479,18138
839,Waxbill,Blue,Uraeginthus,angolensis,15.9,16.9,17.4,20.0,18.2,19.9,17.7,17.5,16.9,14.9,15.4,17.2,17.2,7145,41546
843,Waxbill,Common,Estrilda,astrild,32.5,32.5,31.3,28.2,23.5,21.1,19.0,18.5,19.8,23.3,32.0,34.0,26.4,13806,52315
838,Waxbill,Orange-breasted,Amandava,subflava,5.6,8.6,9.5,10.2,9.2,8.0,5.7,5.2,5.0,4.8,4.7,4.5,6.6,3272,49781
