Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
805,Quelea,Red-billed,Quelea,quelea,43.9,33.6,38.5,43.7,39.5,46.9,41.2,38.2,39.5,30.9,39.5,50.3,40.6,8316,20463
806,Quelea,Red-headed,Quelea,erythrops,0.0,0.0,2.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,510
197,Rail,African,Rallus,caerulescens,3.8,2.6,5.9,5.0,6.4,7.2,6.6,7.8,6.3,6.4,4.6,4.3,5.4,368,6877
581,Robin-Chat,Cape,Cossypha,caffra,27.5,26.3,30.1,36.1,37.2,39.1,39.9,43.0,46.3,41.4,38.9,37.7,36.8,6132,16652
580,Robin-Chat,White-browed,Cossypha,heuglini,1.3,0.0,2.5,0.0,0.6,3.5,0.8,1.7,0.7,3.4,1.9,0.5,1.4,26,1889
582,Robin-Chat,White-throated,Cossypha,humeralis,10.0,15.1,22.0,26.2,23.6,25.6,24.3,23.5,19.4,20.6,18.4,15.8,19.8,2854,14405
416,Roller,Broad-billed,Eurystomus,glaucurus,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,469
412,Roller,European,Coracias,garrulus,12.6,13.7,14.4,0.5,0.5,0.2,0.0,0.0,0.1,0.2,1.5,13.8,5.7,608,10594
413,Roller,Lilac-breasted,Coracias,caudatus,29.6,28.6,30.3,36.2,31.9,33.1,35.3,30.3,29.5,30.1,29.7,28.3,30.9,4610,14941
415,Roller,Purple,Coracias,naevius,12.3,13.3,10.7,15.2,12.0,17.6,15.6,9.7,17.4,14.4,14.3,14.8,13.8,1100,7987
308,Sandgrouse,Burchell's,Pterocles,burchelli,6.4,4.9,5.8,23.7,18.4,25.3,29.9,33.1,18.6,22.9,9.0,12.3,16.0,290,1812
310,Sandgrouse,Double-banded,Pterocles,bicinctus,5.4,4.3,10.4,8.5,12.2,11.2,13.2,14.1,14.4,10.2,6.6,6.2,9.0,427,4740
307,Sandgrouse,Namaqua,Pterocles,namaqua,1.8,3.8,1.0,7.0,11.2,16.3,21.9,18.2,8.9,10.2,4.3,1.8,9.3,253,2726
309,Sandgrouse,Yellow-throated,Pterocles,gutturalis,4.4,9.6,3.8,12.2,17.7,22.8,21.0,27.0,22.8,18.3,10.3,6.3,14.3,326,2278
258,Sandpiper,Common,Actitis,hypoleucos,14.3,11.7,9.4,2.2,0.3,0.4,1.0,6.9,13.5,17.2,19.3,16.1,10.3,1251,12096
251,Sandpiper,Curlew,Calidris,ferruginea,6.6,6.2,3.8,2.5,0.5,1.6,1.3,5.8,8.3,8.9,6.8,8.2,5.4,345,6352
259,Sandpiper,Green,Tringa,ochropus,2.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9,2.1,0.6,6,929
262,Sandpiper,Marsh,Tringa,stagnatilis,7.2,5.9,2.0,1.4,0.3,0.7,1.4,3.5,9.0,12.9,17.8,13.6,6.9,673,9713
257,Sandpiper,Terek,Xenus,cinereus,0.0,3.2,0.0,0.0,0.0,0.0,3.6,0.0,0.0,1.6,0.0,6.0,1.5,8,529
264,Sandpiper,Wood,Tringa,glareola,22.6,21.5,24.3,8.6,0.3,0.1,2.0,12.1,17.2,19.7,25.2,23.0,16.3,2294,14096
511,Saw-wing,"Black (Southern Africa)",Psalidoprocne,"pristoptera holomelas",0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.5,0.5,2,418
421,Scimitarbill,Common,Rhinopomastus,cyanomelas,15.2,13.4,12.1,16.2,13.8,15.0,15.1,14.3,15.3,16.1,14.3,16.5,14.8,2152,14549
586,"Scrub Robin",Kalahari,Cercotrichas,paena,37.2,32.3,28.1,39.0,40.3,47.0,43.6,42.0,41.7,39.1,36.0,42.4,38.8,7130,18380
583,"Scrub Robin",Karoo,Cercotrichas,coryphoeus,20.0,0.0,0.0,0.0,0.0,25.0,40.0,25.0,0.0,11.1,0.0,25.9,14.6,19,130
588,"Scrub Robin",White-browed,Cercotrichas,leucophrys,36.4,31.8,33.2,34.8,36.9,31.5,29.4,33.5,33.2,34.7,36.8,40.1,34.6,5536,15997
867,Seedeater,Streaky-headed,Crithagra,gularis,7.6,9.1,7.5,8.9,12.3,11.5,9.7,10.0,9.9,8.9,8.7,9.7,9.3,1243,13314
1342,Shelduck,Common,Tadorna,tadorna,0.0,20.0,0.0,0.0,0.0,0.0,,,0.0,0.0,0.0,0.0,2.6,1,38
90,Shelduck,"South African",Tadorna,cana,11.9,14.7,17.4,15.2,19.2,23.1,20.2,18.4,18.6,10.3,7.1,9.0,14.9,1675,11207
94,Shoveler,Cape,Spatula,smithii,11.9,12.9,11.4,17.4,14.3,20.1,22.5,21.4,19.1,13.2,15.9,12.3,15.6,1678,10735
711,Shrike,Crimson-breasted,Laniarius,atrococcineus,31.8,33.8,36.7,39.4,40.7,42.1,43.4,40.6,38.4,37.6,31.3,34.9,37.2,6960,18726
706,Shrike,"Lesser Grey",Lanius,minor,28.7,33.2,36.7,10.5,0.3,0.2,0.0,0.1,0.1,0.4,15.3,31.6,15.0,2752,18364
724,Shrike,Magpie,Urolestes,melanoleucus,39.6,35.1,44.4,39.6,34.1,36.7,38.6,36.7,36.2,39.3,37.2,37.3,38.1,4808,12615
708,Shrike,Red-backed,Lanius,collurio,52.6,50.6,56.1,10.3,0.2,0.4,0.0,0.1,0.1,0.6,26.5,56.5,24.3,4805,19759
730,Shrike,"Southern White-crowned",Eurocephalus,anguitimens,7.3,8.0,10.9,14.5,18.3,23.1,14.5,13.2,15.2,8.9,6.9,9.0,11.5,686,5984
306,Skimmer,African,Rynchops,flavirostris,1.8,6.3,0.0,14.8,12.5,0.0,0.0,0.0,0.0,0.0,0.0,1.9,3.1,17,554
250,Snipe,African,Gallinago,nigripennis,6.8,5.2,7.8,7.9,8.3,13.0,9.7,11.9,10.0,9.4,11.6,7.4,8.9,993,11175
786,Sparrow,Cape,Passer,melanurus,43.9,49.9,46.6,49.1,46.9,53.4,53.4,48.7,50.3,45.9,45.5,44.1,47.9,9597,20052
785,Sparrow,Great,Passer,motitensis,8.0,10.4,10.8,8.7,11.2,8.9,9.5,10.3,7.4,8.2,7.8,6.8,8.9,874,9837
784,Sparrow,House,Passer,domesticus,31.7,31.8,30.4,38.9,37.3,40.1,36.0,41.5,45.9,41.4,38.9,37.8,37.5,7030,18751
4142,Sparrow,"Southern Grey-headed",Passer,diffusus,62.6,62.1,62.1,59.0,53.0,56.6,53.4,54.7,53.7,51.3,54.9,59.5,57.2,11834,20696
788,Sparrow,"Yellow-throated Bush",Gymnoris,superciliaris,3.7,4.4,5.1,7.7,8.0,6.2,5.7,8.2,9.1,11.5,10.3,8.7,7.4,941,12750
484,Sparrow-Lark,"Chestnut-backed ",Eremopterix,leucotis,6.6,6.7,11.8,15.5,11.2,13.1,13.7,16.0,14.1,9.8,4.2,4.4,10.3,983,9514
485,Sparrow-Lark,Grey-backed,Eremopterix,verticalis,0.7,3.6,2.0,10.8,6.6,12.2,5.6,6.5,7.6,3.9,3.5,1.9,5.1,190,3732
780,Sparrow-Weaver,"White-browed ",Plocepasser,mahali,48.9,50.4,53.5,55.6,49.8,57.8,55.0,51.9,53.3,48.8,49.0,48.2,51.7,10540,20393
159,Sparrowhawk,Black,Accipiter,melanoleucus,4.4,2.5,3.3,4.5,4.1,5.7,4.2,3.2,7.4,6.3,3.9,3.8,4.4,392,8952
158,Sparrowhawk,Little,Accipiter,minullus,3.7,2.3,2.5,4.6,4.4,5.5,5.3,3.9,4.4,3.8,2.6,3.6,3.8,452,11970
157,Sparrowhawk,Ovambo,Accipiter,ovampensis,2.2,1.7,1.7,3.4,1.8,2.3,2.4,1.5,1.6,1.1,0.9,1.5,1.8,189,10364
156,Sparrowhawk,Rufous-breasted,Accipiter,rufiventris,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.7,0.0,0.0,0.0,0.0,1.3,3,228
85,Spoonbill,African,Platalea,alba,15.6,12.2,12.9,15.7,15.7,19.7,22.6,22.4,21.2,24.9,22.0,19.5,18.6,3025,16234
183,Spurfowl,Natal,Pternistis,natalensis,34.8,36.1,38.6,37.2,37.8,35.2,32.6,35.0,34.3,36.0,37.1,37.2,36.1,5656,15669
182,Spurfowl,Red-billed,Pternistis,adspersus,33.9,53.0,42.5,44.6,38.9,45.0,48.8,43.7,50.0,37.2,41.4,38.7,43.8,366,836
185,Spurfowl,Swainson's,Pternistis,swainsonii,57.4,57.1,52.3,56.5,49.6,50.3,48.9,49.6,49.5,51.6,53.6,60.0,53.4,10909,20445
743,Starling,Burchell's,Lamprotornis,australis,36.1,34.1,39.9,29.0,23.1,24.9,26.2,28.5,24.8,34.0,32.6,33.6,31.6,2292,7258
737,Starling,Cape,Lamprotornis,nitens,59.6,57.6,60.3,62.0,61.7,62.0,60.3,58.3,61.0,64.7,61.7,61.3,60.8,12684,20849
733,Starling,Common,Sturnus,vulgaris,0.0,0.0,14.3,0.0,8.3,14.3,25.0,0.0,0.0,19.0,14.3,9.1,9.1,17,186
738,Starling,"Greater Blue-eared",Lamprotornis,chalybaeus,0.0,0.0,0.0,55.6,0.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0,8.5,6,71
744,Starling,Pale-winged,Onychognathus,nabouroup,50.0,25.0,50.0,0.0,50.0,0.0,0.0,0.0,0.0,12.5,0.0,50.0,23.3,10,43
746,Starling,Pied,Lamprotornis,bicolor,9.5,8.7,11.2,13.4,11.5,13.4,18.0,14.1,14.9,13.4,13.9,11.9,12.8,1047,8186
745,Starling,Red-winged,Onychognathus,morio,24.0,24.7,20.2,22.9,27.8,26.4,24.5,26.6,27.9,29.7,29.7,27.2,25.9,3006,11592
736,Starling,Violet-backed,Cinnyricinclus,leucogaster,21.8,14.5,7.6,7.1,4.6,2.2,1.1,0.5,0.8,17.2,30.9,31.9,13.3,1562,11788
735,Starling,Wattled,Creatophora,cinerea,13.5,13.0,12.7,19.6,21.1,26.5,26.5,23.0,25.6,26.4,18.9,13.6,19.5,3591,18397
270,Stilt,Black-winged,Himantopus,himantopus,21.1,15.3,14.4,13.4,12.9,14.6,16.0,20.0,23.7,27.9,31.0,26.0,20.2,2858,14144
253,Stint,Little,Calidris,minuta,13.8,9.8,10.7,8.2,1.3,0.3,1.3,7.7,15.3,17.1,20.8,16.4,11.2,1160,10385
576,Stonechat,African,Saxicola,torquatus,24.9,29.1,27.0,38.8,40.3,47.5,46.8,44.9,36.2,29.9,29.5,24.4,34.0,5952,17497
78,Stork,Abdim's,Ciconia,abdimii,8.5,7.2,3.4,1.2,0.3,0.3,0.3,0.1,0.3,0.5,2.5,8.3,3.2,370,11671
79,Stork,Black,Ciconia,nigra,1.7,1.2,2.2,1.1,1.8,2.7,1.7,2.6,3.3,1.6,1.2,1.5,1.8,123,6658
73,Stork,Marabou,Leptoptilos,crumenifer,7.5,9.1,8.4,7.9,6.5,3.8,2.0,1.0,0.4,2.8,5.8,9.6,5.9,371,6336
75,Stork,Saddle-billed,Ephippiorhynchus,senegalensis,0.7,2.4,1.3,0.0,0.0,0.0,0.0,0.0,5.6,0.0,0.0,2.6,1.2,8,664
80,Stork,White,Ciconia,ciconia,8.0,6.8,7.6,2.3,1.2,0.4,0.3,0.3,1.0,0.4,2.1,5.6,3.4,422,12466
77,Stork,Woolly-necked,Ciconia,episcopus,0.5,1.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.8,1.3,11,865
76,Stork,Yellow-billed,Mycteria,ibis,21.6,19.8,18.8,7.9,3.8,3.8,4.2,5.4,5.5,14.2,17.4,21.4,13.2,1435,10876
772,Sunbird,Amethyst,Chalcomitra,amethystina,16.6,15.9,14.3,16.6,16.2,17.6,21.6,24.2,27.0,23.7,23.6,20.7,19.9,3359,16905
764,Sunbird,Dusky,Cinnyris,fuscus,66.7,66.7,0.0,25.0,33.3,60.0,16.7,0.0,71.4,14.3,0.0,8.3,30.4,35,115
758,Sunbird,"Greater Double-collared",Cinnyris,afer,2.7,3.8,5.0,6.4,7.0,4.1,4.9,3.0,2.5,3.4,2.0,1.0,3.7,115,3141
751,Sunbird,Malachite,Nectarinia,famosa,0.3,0.3,0.3,0.4,0.4,0.4,0.4,2.3,3.0,2.0,1.1,0.8,1.0,38,3734
755,Sunbird,Marico,Cinnyris,mariquensis,16.1,13.7,14.5,13.6,11.4,16.1,17.2,19.3,24.7,22.6,22.4,23.0,18.2,2400,13188
763,Sunbird,White-bellied,Cinnyris,talatala,27.7,22.8,30.2,35.6,36.3,43.5,53.3,58.0,60.3,53.5,50.6,43.6,42.7,7804,18277
493,Swallow,Barn,Hirundo,rustica,70.3,65.7,58.5,23.9,1.7,0.6,0.2,2.2,3.6,25.7,59.2,70.1,35.6,7222,20270
502,Swallow,"Greater Striped",Cecropis,cucullata,47.5,48.8,44.5,36.4,11.8,0.6,0.7,5.5,30.8,46.8,49.0,48.8,33.3,6612,19885
503,Swallow,"Lesser Striped",Cecropis,abyssinica,49.2,44.0,37.5,22.4,4.3,1.1,6.9,45.3,54.7,55.9,56.2,55.1,39.0,5229,13411
498,Swallow,Pearl-breasted,Hirundo,dimidiata,8.8,9.3,10.7,10.2,16.9,21.4,21.7,21.9,14.7,14.9,11.2,8.7,13.6,1980,14518
501,Swallow,Red-breasted,Cecropis,semirufa,29.6,24.0,17.9,3.7,0.3,0.3,0.3,10.7,25.3,27.9,30.9,35.7,19.1,3402,17780
504,Swallow,"South African Cliff ",Petrochelidon,spilodera,25.4,27.1,24.6,12.4,0.9,0.2,0.2,17.1,30.4,28.2,29.0,27.5,19.9,2880,14439
495,Swallow,White-throated,Hirundo,albigularis,36.9,33.2,30.1,16.1,4.3,1.3,2.0,23.7,38.1,38.0,37.4,33.9,26.3,4561,17312
208,Swamphen,African,Porphyrio,madagascariensis,10.5,10.8,11.8,9.1,9.3,10.7,12.5,11.4,12.3,11.5,11.6,10.0,11.0,975,8876
10007,Swan,"Black ",Cygnus,atratus,10.3,3.8,20.0,11.5,6.9,10.0,5.9,0.0,6.5,5.0,0.0,5.6,6.1,27,442
884,Swan,Mute,Cygnus,olor,1.5,5.4,0.0,0.0,0.0,0.0,0.0,1.5,2.0,1.5,0.0,0.0,1.1,7,651
380,Swift,"African Black",Apus,barbatus,6.2,3.3,2.7,1.8,0.4,1.1,1.1,1.9,2.7,5.4,4.2,7.3,3.5,481,13760
387,Swift,"African Palm",Cypsiurus,parvus,46.1,44.7,38.3,33.1,27.5,28.0,27.7,41.1,50.1,50.3,46.4,46.7,40.9,7606,18588
386,Swift,Alpine,Tachymarptis,melba,3.2,1.7,0.5,1.1,0.8,0.5,1.2,2.2,3.4,5.3,2.8,2.0,2.1,163,7601
381,Swift,Bradfield's,Apus,bradfieldi,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,12.5,3.1,3,97
378,Swift,Common,Apus,apus,7.0,4.7,2.1,0.4,0.1,0.0,0.0,0.0,0.4,1.4,5.4,8.0,2.9,355,12278
384,Swift,Horus,Apus,horus,1.2,1.0,1.4,0.7,0.0,0.2,0.0,0.9,1.5,1.9,4.5,1.7,1.4,138,9982
385,Swift,Little,Apus,affinis,38.9,33.3,32.3,25.9,13.1,5.9,6.4,15.6,34.3,39.5,43.8,43.6,29.5,5577,18932
383,Swift,White-rumped,Apus,caffer,37.8,35.0,31.7,23.9,5.6,0.1,0.5,3.7,23.7,35.8,44.4,43.9,25.9,5068,19546
715,Tchagra,Black-crowned,Tchagra,senegalus,13.3,17.4,15.0,16.0,11.0,11.3,10.5,10.8,14.4,18.4,16.4,17.9,14.6,1836,12552
714,Tchagra,Brown-crowned,Tchagra,australis,35.8,33.9,30.3,32.1,31.0,33.6,26.2,25.9,32.6,39.7,36.7,39.1,33.4,6613,19814
99,Teal,Blue-billed,Spatula,hottentota,4.0,4.4,3.0,4.0,5.7,8.8,8.6,7.4,6.1,6.7,4.7,3.1,5.2,391,7483
98,Teal,Cape,Anas,capensis,7.7,8.1,6.2,8.6,10.2,13.7,20.7,16.1,15.5,10.9,10.0,8.3,10.8,793,7357
97,Teal,Red-billed,Anas,erythrorhyncha,32.5,27.6,30.6,26.6,22.4,23.5,22.0,22.7,25.3,24.1,27.2,26.9,26.3,4590,17441
290,Tern,Caspian,Hydroprogne,caspia,7.7,7.0,9.0,6.8,4.8,7.9,15.3,11.9,7.4,10.7,11.9,12.7,9.7,496,5135
902,Tern,Gull-billed,Gelochelidon,nilotica,7.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,11.4,3.6,23,646
295,Tern,Sooty,Onychoprion,fuscatus,13.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4,5,363
305,Tern,Whiskered,Chlidonias,hybrida,22.3,17.2,15.2,11.1,5.2,3.5,4.2,4.7,9.7,16.7,19.3,22.0,13.6,1587,11658
304,Tern,White-winged,Chlidonias,leucopterus,21.2,17.8,13.6,13.3,2.9,1.8,2.9,3.8,8.4,15.9,18.6,22.4,13.0,1305,10012
275,Thick-knee,Spotted,Burhinus,capensis,20.7,16.9,16.4,15.6,12.1,14.5,17.9,23.0,27.9,25.0,24.4,23.7,20.2,3694,18266
274,Thick-knee,Water,Burhinus,vermiculatus,2.7,5.5,4.1,3.5,3.0,2.0,2.3,5.9,5.8,2.9,5.6,5.6,4.2,160,3829
559,Thrush,"Cape Rock ",Monticola,rupestris,4.9,6.2,4.2,0.8,7.6,5.1,7.3,6.7,4.7,4.1,1.5,3.2,4.6,231,5000
557,Thrush,Groundscraper,Turdus,litsitsirupa,21.1,23.6,22.3,29.2,30.7,34.3,32.3,31.4,30.6,28.7,26.6,24.8,27.5,4679,17016
1104,Thrush,Karoo,Turdus,smithi,31.7,30.8,27.0,28.9,31.4,37.7,38.9,40.8,40.8,38.3,35.3,32.9,34.5,5702,16542
552,Thrush,Kurrichane,Turdus,libonyana,23.9,15.7,14.3,22.1,26.5,28.7,33.5,36.2,38.8,37.6,37.5,34.5,29.0,3576,12324
561,Thrush,"Short-toed Rock ",Monticola,brevipes,6.4,3.7,6.3,7.1,11.6,8.9,10.3,9.8,8.6,8.2,3.2,3.6,7.1,433,6088
437,Tinkerbird,Yellow-fronted,Pogoniulus,chrysoconus,28.4,33.7,32.5,32.2,26.1,26.8,23.0,28.8,36.2,34.4,30.6,31.4,30.6,3602,11776
438,Tinkerbird,Yellow-rumped,Pogoniulus,bilineatus,0.0,5.9,2.9,0.0,0.0,0.0,0.0,0.0,0.0,4.8,0.0,0.0,0.9,3,318
514,Tit,Ashy,Melaniparus,cinerascens,13.4,14.8,14.0,15.9,16.2,19.5,18.9,13.4,18.3,16.9,14.4,17.2,15.9,1849,11636
531,Tit,"Cape Penduline",Anthoscopus,minutus,4.1,5.7,7.7,7.4,5.6,7.6,6.6,3.5,5.0,4.4,2.6,5.1,5.4,538,9989
530,Tit,"Grey Penduline",Anthoscopus,caroli,1.5,0.0,0.0,0.0,1.8,4.3,3.7,3.1,0.8,0.5,1.3,0.0,1.1,23,2030
527,Tit,"Southern Black",Melaniparus,niger,12.0,9.7,9.5,15.8,12.7,16.7,12.3,13.6,13.7,16.3,18.2,14.3,13.7,1401,10250
657,Tit-Flycatcher,Grey,Myioparus,plumbeus,8.0,7.2,10.3,15.0,8.5,7.0,5.8,9.5,14.5,14.5,12.4,12.3,10.6,886,8330
232,Turnstone,Ruddy,Arenaria,interpres,1.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.3,14.8,1.1,5.2,3.0,28,946
106,Vulture,Cape,Gyps,coprotheres,8.5,8.5,7.6,10.2,9.8,14.7,14.6,13.4,12.1,11.8,7.7,10.5,10.5,1212,11501
110,Vulture,Hooded,Necrosyrtes,monachus,0.0,11.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7,1,149
108,Vulture,Lappet-faced,Torgos,tracheliotos,2.4,1.3,3.0,6.2,4.5,8.7,9.2,5.3,7.7,5.3,2.9,4.9,4.9,186,3770
112,Vulture,Palm-nut,Gypohierax,angolensis,0.0,0.0,0.0,0.0,3.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,1,206
107,Vulture,White-backed,Gyps,africanus,4.8,3.8,5.6,9.1,5.0,10.2,14.8,7.5,8.8,8.2,5.0,8.0,7.4,843,11417
109,Vulture,White-headed,Trigonoceps,occipitalis,,,,,50.0,,100.0,0.0,,,,,60.0,3,5
685,Wagtail,"African Pied",Motacilla,aguimp,7.6,9.0,7.6,11.8,10.8,12.1,12.9,14.3,12.7,9.8,9.5,7.9,10.2,1057,10325
686,Wagtail,Cape,Motacilla,capensis,37.4,40.5,40.2,43.9,43.7,47.2,50.8,52.2,49.2,46.9,43.4,39.1,44.2,8441,19103
689,Wagtail,"Western Yellow",Motacilla,flava,2.2,6.0,0.8,1.1,0.0,0.0,0.0,0.0,0.0,0.0,0.4,5.3,1.8,46,2531
606,Warbler,"African Reed (Old, Use Common Reed Warbler)",Acrocephalus,baeticatus,18.5,12.9,10.8,4.3,3.1,1.3,1.2,2.2,9.6,18.5,15.6,16.5,10.4,1306,12543
666,Warbler,"African Yellow ",Iduna,natalensis,7.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,1,106
658,Warbler,Chestnut-vented,Curruca,subcoerulea,44.8,49.7,48.0,55.7,55.3,59.2,55.2,52.8,57.1,53.7,46.4,50.2,52.0,10767,20724
14242,Warbler,"Common Reed",Acrocephalus,scirpaceus,0.3,2.7,1.7,1.5,0.0,0.5,0.0,0.3,3.2,5.1,0.6,0.0,1.3,47,3504
595,Warbler,Garden,Sylvia,borin,1.8,4.7,4.8,0.9,0.0,0.0,0.0,0.0,0.1,0.7,0.5,2.1,1.5,139,9135
603,Warbler,"Great Reed ",Acrocephalus,arundinaceus,8.4,10.8,5.9,0.6,0.3,0.3,0.1,1.0,1.0,2.2,1.3,3.9,3.4,358,10508
596,Warbler,Icterine,Hippolais,icterina,6.9,7.8,7.6,0.4,0.0,0.0,0.0,0.0,0.3,0.5,2.5,5.8,3.2,299,9369
604,Warbler,"Lesser Swamp ",Acrocephalus,gracilirostris,19.8,16.0,17.4,22.3,21.0,21.0,24.1,22.7,26.3,22.5,22.9,22.0,21.4,3174,14830
609,Warbler,"Little Rush",Bradypterus,baboecala,11.8,11.0,14.9,8.4,6.2,5.2,5.8,9.4,12.9,14.4,15.8,15.6,11.5,1389,12091
607,Warbler,Marsh,Acrocephalus,palustris,6.0,7.3,12.2,2.3,0.1,0.0,0.0,0.0,0.2,1.2,1.8,3.7,3.4,393,11684
597,Warbler,Olive-tree,Hippolais,olivetorum,6.4,10.9,11.5,0.0,0.0,0.0,0.0,0.0,0.0,0.5,1.8,5.0,4.8,126,2626
598,Warbler,River,Locustella,fluviatilis,0.0,1.0,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8,27,565
619,Warbler,Rufous-eared,Malcorus,pectoralis,8.2,1.7,8.4,21.1,27.7,16.2,18.0,15.2,13.2,10.3,2.1,6.7,13.0,114,875
608,Warbler,Sedge,Acrocephalus,schoenobaenus,8.2,7.8,17.8,2.4,0.4,0.0,0.0,0.0,0.3,0.3,1.4,3.8,4.5,209,4635
599,Warbler,Willow,Phylloscopus,trochilus,23.0,27.0,24.5,5.5,0.2,0.1,0.1,0.3,2.2,13.6,25.2,26.4,13.8,2471,17915
841,Waxbill,Black-faced,Brunhilda,erythronotos,7.1,7.3,14.1,15.3,13.4,17.1,16.2,12.8,10.5,8.6,7.5,9.0,11.3,1847,16372
839,Waxbill,Blue,Uraeginthus,angolensis,54.2,52.8,58.5,65.0,61.2,61.0,59.4,61.0,57.9,56.0,54.3,56.1,57.9,11570,19993
843,Waxbill,Common,Estrilda,astrild,16.3,19.1,21.2,22.8,17.0,16.8,15.5,13.7,14.0,13.9,17.8,19.5,17.4,3121,17933
838,Waxbill,Orange-breasted,Amandava,subflava,3.4,5.1,10.1,8.0,8.2,5.7,6.4,4.7,4.9,3.6,3.1,2.1,5.3,525,9818
825,Waxbill,Swee,Coccopygia,melanotis,0.0,2.0,1.9,0.0,2.8,0.0,0.0,0.0,0.0,0.0,1.4,0.0,0.6,4,651
840,Waxbill,Violet-eared,Granatina,granatina,15.7,18.3,22.6,27.6,28.1,32.4,28.8,29.2,22.2,18.7,16.3,17.0,22.5,3539,15726
799,Weaver,Cape,Ploceus,capensis,6.2,4.4,3.4,1.5,2.7,6.2,5.6,5.5,6.2,7.5,7.9,7.7,5.5,504,9187
792,Weaver,"Lesser Masked",Ploceus,intermedius,10.6,8.3,4.4,4.4,4.3,3.3,4.2,5.0,11.7,12.3,13.9,13.9,8.5,923,10821
779,Weaver,"Red-billed Buffalo",Bubalornis,niger,27.3,25.7,21.8,19.2,13.8,17.9,17.4,16.7,18.3,17.6,24.7,25.7,21.5,1265,5892
793,Weaver,Red-headed,Anaplectes,rubriceps,7.1,3.1,3.0,5.4,7.9,5.2,7.0,6.2,8.8,13.6,11.3,9.1,7.5,471,6282
789,Weaver,"Scaly-feathered ",Sporopipes,squamifrons,31.9,34.2,40.2,40.3,33.8,42.8,39.1,29.2,33.3,29.1,24.1,29.7,33.7,6113,18114
783,Weaver,Sociable,Philetairus,socius,14.7,40.0,44.4,41.9,57.7,47.6,60.0,21.1,50.0,40.0,32.4,21.9,38.8,158,407
803,Weaver,"Southern Masked ",Ploceus,velatus,81.5,81.6,74.0,72.7,71.1,78.2,74.4,74.7,79.4,80.4,83.9,84.4,78.4,16481,21034
804,Weaver,Thick-billed,Amblyospiza,albifrons,16.1,15.8,11.4,8.8,10.5,12.9,17.8,17.5,22.4,17.9,19.2,18.3,15.9,1880,11797
797,Weaver,Village,Ploceus,cucullatus,11.1,7.3,6.9,3.7,6.3,4.8,6.9,8.9,10.1,8.6,11.4,10.5,8.4,943,11264
568,Wheatear,Capped,Oenanthe,pileata,2.8,1.2,1.0,5.2,8.6,19.9,24.0,22.1,19.1,20.7,11.0,5.5,11.1,1547,13970
564,Wheatear,Mountain,Myrmecocichla,monticola,1.7,2.2,1.8,5.1,3.6,5.1,3.7,4.1,3.4,3.4,2.7,2.5,3.2,220,6946
268,Whimbrel,"Eurasian ",Numenius,phaeopus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.2,0.0,2.6,0.5,2,364
1172,White-eye,Cape,Zosterops,virens,29.6,31.2,26.2,30.8,31.9,35.4,34.1,34.6,40.1,39.3,34.9,32.1,33.2,6155,18532
1171,White-eye,"Orange River",Zosterops,pallidus,50.8,39.6,46.7,50.0,57.5,56.1,52.9,52.3,55.7,52.6,46.9,47.8,50.5,3037,6015
594,Whitethroat,Common,Curruca,communis,8.8,8.4,14.6,3.1,0.2,0.0,0.0,0.0,0.0,0.2,0.9,8.0,4.6,344,7449
3984,Whydah,"Exclamatory Paradise ",Vidua,interjecta,0.0,0.0,100.0,,,,,,,,0.0,,16.7,1,6
852,Whydah,"Long-tailed Paradise ",Vidua,paradisaea,24.4,27.3,31.5,18.8,7.7,6.1,3.2,3.7,3.7,3.1,5.8,13.3,13.2,2346,17831
846,Whydah,Pin-tailed,Vidua,macroura,43.3,50.2,42.8,21.7,9.2,9.4,9.9,9.0,16.3,22.7,33.1,38.4,27.1,5116,18886
847,Whydah,Shaft-tailed,Vidua,regia,25.2,31.4,32.7,23.6,10.3,9.5,11.2,5.8,4.6,4.8,10.0,18.8,16.7,2212,13267
