Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
789,Weaver,"Scaly-feathered ",Sporopipes,squamifrons,36.1,52.3,36.1,34.8,45.5,100.0,66.7,20.0,25.0,35.7,42.9,52.9,40.9,192,469
803,Weaver,"Southern Masked ",Ploceus,velatus,62.9,64.8,65.8,73.9,63.6,100.0,100.0,40.0,75.0,78.6,64.3,76.5,66.3,311,469
804,Weaver,Thick-billed,Amblyospiza,albifrons,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9,0.2,1,469
797,Weaver,Village,Ploceus,cucullatus,10.3,8.0,6.5,8.7,0.0,0.0,0.0,20.0,0.0,0.0,0.0,2.9,6.8,32,469
568,Wheatear,Capped,Oenanthe,pileata,0.0,0.0,0.0,0.0,0.0,50.0,33.3,30.0,25.0,21.4,10.7,0.0,2.6,12,469
1172,White-eye,Cape,Zosterops,virens,2.1,2.3,10.3,0.0,0.0,0.0,0.0,0.0,0.0,14.3,3.6,2.9,5.1,24,469
594,Whitethroat,Common,Curruca,communis,6.2,15.9,29.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.1,66,469
852,Whydah,"Long-tailed Paradise ",Vidua,paradisaea,45.4,42.0,56.8,52.2,18.2,0.0,33.3,0.0,0.0,0.0,0.0,41.2,42.2,198,469
846,Whydah,Pin-tailed,Vidua,macroura,60.8,61.4,72.9,43.5,0.0,0.0,0.0,0.0,0.0,35.7,53.6,61.8,59.1,277,469
847,Whydah,Shaft-tailed,Vidua,regia,29.9,33.0,47.1,17.4,27.3,50.0,33.3,0.0,0.0,0.0,17.9,14.7,32.0,150,469
818,Widowbird,Long-tailed,Euplectes,progne,2.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9,0.6,3,469
813,Widowbird,Red-collared,Euplectes,ardens,2.1,1.1,1.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.6,0.0,1.3,6,469
814,Widowbird,White-winged,Euplectes,albonotatus,73.2,83.0,63.2,43.5,27.3,100.0,0.0,0.0,0.0,7.1,17.9,76.5,61.6,289,469
419,"Wood Hoopoe","Green ",Phoeniculus,purpureus,20.6,22.7,29.0,43.5,54.5,50.0,33.3,40.0,75.0,21.4,17.9,35.3,27.7,130,469
451,Woodpecker,Bearded,Chloropicus,namaquus,3.1,9.1,18.1,13.0,0.0,0.0,33.3,0.0,50.0,7.1,3.6,0.0,10.0,47,469
446,Woodpecker,Bennett's,Campethera,bennettii,2.1,0.0,1.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.6,0.0,1.1,5,469
450,Woodpecker,Cardinal,Dendropicos,fuscescens,4.1,8.0,15.5,13.0,27.3,50.0,0.0,10.0,25.0,0.0,7.1,14.7,10.9,51,469
447,Woodpecker,Golden-tailed,Campethera,abingoni,6.2,15.9,12.9,26.1,9.1,0.0,0.0,0.0,0.0,0.0,0.0,5.9,10.4,49,469
614,Wren-Warbler,Barred,Calamonastes,fasciolatus,46.4,54.5,47.7,17.4,36.4,50.0,33.3,0.0,25.0,28.6,57.1,44.1,45.4,213,469
