Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
840,Waxbill,Violet-eared,Granatina,granatina,8.1,14.3,15.8,33.3,20.0,30.4,20.0,20.0,30.8,22.6,10.9,17.1,19.6,71,363
799,Weaver,Cape,Ploceus,capensis,2.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9,0.6,2,363
792,Weaver,"Lesser Masked",Ploceus,intermedius,13.5,14.3,15.8,6.1,13.3,4.3,20.0,0.0,11.5,12.9,20.0,22.9,13.2,48,363
779,Weaver,"Red-billed Buffalo",Bubalornis,niger,2.7,28.6,21.1,0.0,0.0,0.0,12.0,2.9,7.7,3.2,12.7,17.1,8.0,29,363
793,Weaver,Red-headed,Anaplectes,rubriceps,5.4,7.1,10.5,12.1,0.0,8.7,0.0,0.0,7.7,29.0,10.9,8.6,8.5,31,363
789,Weaver,"Scaly-feathered ",Sporopipes,squamifrons,13.5,50.0,31.6,21.2,20.0,30.4,24.0,17.1,19.2,32.3,23.6,28.6,24.2,88,363
803,Weaver,"Southern Masked ",Ploceus,velatus,73.0,71.4,68.4,60.6,53.3,73.9,60.0,57.1,69.2,80.6,81.8,82.9,70.2,255,363
804,Weaver,Thick-billed,Amblyospiza,albifrons,8.1,14.3,15.8,15.2,16.7,0.0,4.0,20.0,7.7,19.4,25.5,34.3,16.5,60,363
797,Weaver,Village,Ploceus,cucullatus,10.8,28.6,5.3,9.1,6.7,4.3,20.0,8.6,19.2,16.1,25.5,25.7,15.4,56,363
568,Wheatear,Capped,Oenanthe,pileata,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9,0.0,3.2,0.0,0.0,0.6,2,363
1172,White-eye,Cape,Zosterops,virens,54.1,35.7,42.1,51.5,50.0,56.5,76.0,37.1,69.2,67.7,60.0,77.1,57.6,209,363
594,Whitethroat,Common,Curruca,communis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9,0.3,1,363
852,Whydah,"Long-tailed Paradise ",Vidua,paradisaea,13.5,21.4,15.8,3.0,0.0,4.3,0.0,0.0,0.0,0.0,0.0,14.3,5.0,18,363
846,Whydah,Pin-tailed,Vidua,macroura,51.4,50.0,47.4,27.3,3.3,30.4,24.0,17.1,26.9,54.8,60.0,88.6,41.9,152,363
847,Whydah,Shaft-tailed,Vidua,regia,0.0,0.0,10.5,0.0,0.0,0.0,4.0,2.9,0.0,0.0,1.8,11.4,2.5,9,363
818,Widowbird,Long-tailed,Euplectes,progne,2.7,0.0,10.5,0.0,0.0,0.0,0.0,0.0,0.0,3.2,0.0,0.0,1.1,4,363
813,Widowbird,Red-collared,Euplectes,ardens,0.0,0.0,10.5,0.0,0.0,0.0,0.0,0.0,0.0,6.5,1.8,5.7,1.9,7,363
814,Widowbird,White-winged,Euplectes,albonotatus,51.4,50.0,52.6,27.3,0.0,21.7,16.0,25.7,15.4,32.3,67.3,85.7,39.7,144,363
419,"Wood Hoopoe","Green ",Phoeniculus,purpureus,27.0,21.4,42.1,30.3,26.7,21.7,36.0,17.1,50.0,32.3,23.6,34.3,29.5,107,363
451,Woodpecker,Bearded,Chloropicus,namaquus,16.2,7.1,26.3,36.4,43.3,39.1,20.0,25.7,53.8,25.8,14.5,28.6,27.5,100,363
446,Woodpecker,Bennett's,Campethera,bennettii,2.7,0.0,0.0,0.0,0.0,4.3,0.0,0.0,0.0,0.0,0.0,5.7,1.1,4,363
450,Woodpecker,Cardinal,Dendropicos,fuscescens,27.0,21.4,47.4,48.5,43.3,30.4,44.0,20.0,26.9,35.5,32.7,37.1,34.4,125,363
447,Woodpecker,Golden-tailed,Campethera,abingoni,37.8,21.4,31.6,33.3,23.3,13.0,32.0,14.3,34.6,41.9,27.3,37.1,29.5,107,363
614,Wren-Warbler,Barred,Calamonastes,fasciolatus,0.0,0.0,5.3,0.0,0.0,0.0,0.0,2.9,0.0,0.0,1.8,2.9,1.1,4,363
