Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
599,Warbler,Willow,Phylloscopus,trochilus,1.8,0.0,8.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.6,7.5,2.2,11,492
677,Wattle-eye,Black-throated,Platysteira,peltata,8.9,6.7,5.7,14.3,13.3,25.8,14.6,0.0,4.8,8.5,5.6,3.8,8.7,43,492
839,Waxbill,Blue,Uraeginthus,angolensis,1.8,0.0,2.9,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.6,3,492
843,Waxbill,Common,Estrilda,astrild,26.8,13.3,28.6,7.1,10.0,9.7,12.2,15.2,11.9,6.8,13.0,11.3,14.0,69,492
842,Waxbill,Grey,Glaucestrilda,perreini,12.5,10.0,17.1,7.1,3.3,6.5,14.6,12.1,19.0,10.2,7.4,17.0,11.8,58,492
838,Waxbill,Orange-breasted,Amandava,subflava,0.0,0.0,0.0,0.0,0.0,3.2,2.4,0.0,2.4,3.4,0.0,0.0,1.0,5,492
799,Weaver,Cape,Ploceus,capensis,3.6,3.3,0.0,0.0,0.0,6.5,0.0,0.0,0.0,1.7,1.9,1.9,1.6,8,492
790,Weaver,Dark-backed,Ploceus,bicolor,73.2,53.3,77.1,67.9,60.0,58.1,61.0,60.6,71.4,69.5,68.5,66.0,66.5,327,492
801,Weaver,Golden,Ploceus,xanthops,0.0,3.3,0.0,0.0,3.3,3.2,0.0,6.1,11.9,1.7,9.3,1.9,3.5,17,492
792,Weaver,"Lesser Masked",Ploceus,intermedius,35.7,16.7,5.7,3.6,6.7,6.5,7.3,9.1,21.4,28.8,27.8,41.5,20.5,101,492
802,Weaver,"Southern Brown-throated",Ploceus,xanthopterus,58.9,43.3,20.0,7.1,3.3,12.9,14.6,27.3,42.9,42.4,59.3,49.1,35.8,176,492
803,Weaver,"Southern Masked ",Ploceus,velatus,7.1,10.0,8.6,10.7,16.7,9.7,12.2,12.1,9.5,1.7,11.1,13.2,9.8,48,492
791,Weaver,Spectacled,Ploceus,ocularis,41.1,23.3,57.1,35.7,33.3,41.9,41.5,33.3,35.7,42.4,40.7,47.2,40.2,198,492
804,Weaver,Thick-billed,Amblyospiza,albifrons,67.9,60.0,62.9,85.7,46.7,64.5,68.3,69.7,73.8,47.5,59.3,49.1,61.8,304,492
797,Weaver,Village,Ploceus,cucullatus,14.3,20.0,8.6,0.0,16.7,9.7,22.0,12.1,23.8,18.6,13.0,17.0,15.2,75,492
800,Weaver,Yellow,Ploceus,subaureus,66.1,73.3,62.9,50.0,40.0,54.8,58.5,39.4,69.0,71.2,83.3,75.5,64.4,317,492
268,Whimbrel,"Eurasian ",Numenius,phaeopus,5.4,6.7,0.0,0.0,3.3,0.0,0.0,0.0,2.4,6.8,5.6,1.9,3.0,15,492
1172,White-eye,Cape,Zosterops,virens,35.7,46.7,48.6,28.6,46.7,35.5,48.8,39.4,38.1,50.8,33.3,32.1,40.2,198,492
13633,White-eye,"Southern Yellow",Zosterops,anderssoni,1.8,0.0,8.6,10.7,3.3,12.9,9.8,12.1,2.4,5.1,5.6,9.4,6.5,32,492
846,Whydah,Pin-tailed,Vidua,macroura,14.3,20.0,20.0,0.0,0.0,0.0,4.9,0.0,4.8,13.6,7.4,15.1,9.1,45,492
816,Widowbird,Fan-tailed,Euplectes,axillaris,23.2,16.7,11.4,3.6,6.7,9.7,2.4,6.1,2.4,16.9,24.1,34.0,14.8,73,492
813,Widowbird,Red-collared,Euplectes,ardens,1.8,0.0,0.0,0.0,0.0,3.2,0.0,0.0,0.0,0.0,0.0,0.0,0.4,2,492
814,Widowbird,White-winged,Euplectes,albonotatus,0.0,0.0,2.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,492
419,"Wood Hoopoe","Green ",Phoeniculus,purpureus,8.9,3.3,8.6,7.1,6.7,3.2,7.3,6.1,7.1,1.7,0.0,1.9,4.9,24,492
451,Woodpecker,Bearded,Chloropicus,namaquus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7,1.9,0.0,0.4,2,492
450,Woodpecker,Cardinal,Dendropicos,fuscescens,17.9,16.7,14.3,28.6,6.7,19.4,17.1,27.3,21.4,18.6,11.1,17.0,17.7,87,492
447,Woodpecker,Golden-tailed,Campethera,abingoni,50.0,53.3,60.0,32.1,43.3,48.4,51.2,42.4,47.6,61.0,53.7,62.3,51.8,255,492
