Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
63,Heron,Striated,Butorides,striata,14.1,15.2,10.6,17.6,21.5,32.4,38.9,42.5,54.3,39.1,16.4,14.2,27.1,819,3027
2190,Heron,"Western Reef",Egretta,gularis,41.7,63.2,0.0,12.5,15.4,5.4,10.0,21.4,7.7,13.3,10.0,11.1,15.8,42,265
70,Heron,"White-backed Night",Gorsachius,leuconotus,0.0,0.0,25.0,0.0,0.0,0.0,100.0,0.0,44.4,0.0,0.0,0.0,12.0,6,50
116,Hobby,African,Falco,cuvierii,2.1,14.9,2.2,3.6,5.6,5.7,1.1,2.9,1.5,5.2,4.3,3.8,4.2,42,1010
115,Hobby,Eurasian,Falco,subbuteo,0.0,0.0,,,,,0.0,,,50.0,,50.0,33.3,3,9
132,Honey-buzzard,European,Pernis,apivorus,4.3,2.2,1.3,0.0,1.3,0.0,0.0,0.0,3.7,2.9,1.3,2.0,1.5,13,844
1364,Honeybird,Cassin's,Prodotiscus,insignis,0.0,30.0,0.0,0.0,0.0,,0.0,33.3,0.0,0.0,0.0,33.3,10.9,5,46
440,Honeyguide,Greater,Indicator,indicator,24.9,21.2,32.9,39.5,32.6,32.8,28.1,20.8,21.0,18.8,12.5,22.0,25.8,771,2989
1132,Honeyguide,Least,Indicator,exilis,6.7,7.1,11.1,0.0,50.0,16.7,0.0,0.0,0.0,0.0,13.3,0.0,4.9,7,144
442,Honeyguide,Lesser,Indicator,minor,10.3,7.5,10.4,13.2,7.9,6.6,1.6,4.6,7.3,7.4,5.6,14.3,8.5,140,1650
1358,Honeyguide,Lyre-tailed,Melichneutes,robustus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8,0.0,0.0,0.7,1,152
1352,Honeyguide,Spotted,Indicator,maculatus,0.0,0.0,0.0,0.0,0.0,0.0,9.1,0.0,5.0,0.0,0.0,0.0,1.2,2,173
1350,Honeyguide,Thick-billed,Indicator,conirostris,0.0,0.0,0.0,14.3,0.0,0.0,0.0,16.7,0.0,0.0,0.0,20.0,3.6,7,193
1356,Honeyguide,Willcocks's,Indicator,willcocksi,40.0,,,100.0,0.0,,0.0,0.0,0.0,,0.0,0.0,15.4,4,26
418,Hoopoe,African,Upupa,africana,,,0.0,,,,,,,0.0,50.0,0.0,20.0,1,5
1512,Hoopoe,Eurasian,Upupa,epops,28.3,37.1,37.4,27.2,24.2,4.2,2.8,0.6,6.5,23.0,21.3,31.6,21.8,560,2563
1510,Hornbill,"Abyssinian Ground ",Bucorvus,abyssinicus,0.0,0.0,0.0,0.0,8.3,0.0,0.0,,14.3,0.0,0.0,11.1,3.9,3,76
424,Hornbill,"African Grey",Lophoceros,nasutus,55.4,61.3,57.9,64.3,61.0,61.8,55.6,48.3,58.7,70.9,55.6,55.5,59.2,3700,6255
1492,Hornbill,"African Pied",Lophoceros,fasciatus,55.1,61.6,45.8,53.5,42.1,55.1,59.9,56.9,50.4,47.2,46.0,30.9,50.1,1594,3179
1496,Hornbill,"Black Dwarf",Horizocerus,hartlaubi,0.0,100.0,0.0,70.6,3.7,0.0,10.0,0.0,0.0,100.0,33.3,0.0,20.6,21,102
1484,Hornbill,Black-and-white-casqued,Bycanistes,subcylindricus,14.3,0.0,33.3,25.0,0.0,0.0,0.0,25.0,0.0,33.3,,0.0,10.9,6,55
1476,Hornbill,"Black-casqued ",Ceratogymna,atrata,35.3,50.0,50.0,83.3,61.5,66.7,60.0,83.3,60.0,75.0,100.0,14.3,55.3,42,76
1478,Hornbill,Brown-cheeked,Bycanistes,cylindricus,,,,,33.3,,,,,,,0.0,25.0,1,4
1508,Hornbill,"Northern Red-billed",Tockus,erythrorhynchus,44.8,53.5,61.8,59.0,62.3,66.3,69.8,66.1,69.7,70.0,47.5,58.7,62.0,2847,4595
1482,Hornbill,"Piping ",Bycanistes,fistulator,42.6,43.4,29.4,46.1,26.6,25.6,36.1,39.0,36.1,36.9,33.5,24.1,35.2,675,1919
1488,Hornbill,"Red-billed Dwarf",Lophoceros,camurus,11.5,2.0,5.9,4.8,3.0,4.8,10.6,0.0,4.8,6.3,3.6,3.0,4.9,49,1010
1486,Hornbill,White-crested,Horizocerus,albocristatus,27.6,33.3,15.4,33.3,15.6,7.7,0.0,0.0,14.3,11.1,20.8,9.5,15.0,43,287
1474,Hornbill,White-thighed,Bycanistes,albotibialis,46.7,71.4,90.0,42.9,24.0,14.3,33.3,33.3,10.0,40.0,75.0,10.0,38.8,59,152
1480,Hornbill,"Yellow-casqued ",Ceratogymna,elata,72.2,66.7,50.0,100.0,72.7,100.0,60.0,62.5,66.7,100.0,75.0,62.5,72.5,58,80
3282,Hylia,Green,Hylia,prasina,39.5,39.7,30.2,39.2,36.7,25.9,32.8,42.1,18.2,13.0,28.9,23.1,30.4,239,786
2878,Hylia,Tit,Pholidornis,rushiae,16.7,10.0,0.0,14.3,16.7,0.0,0.0,0.0,0.0,,0.0,0.0,7.1,4,56
670,Hyliota,Yellow-bellied,Hyliota,flavigaster,12.0,5.7,0.0,6.7,5.6,15.6,13.9,12.0,2.8,0.0,2.7,36.8,8.5,30,351
81,Ibis,"African Sacred",Threskiornis,aethiopicus,0.0,35.7,0.0,33.3,0.0,22.2,0.0,0.0,0.0,0.0,42.9,0.0,17.4,12,69
83,Ibis,Glossy,Plegadis,falcinellus,100.0,14.3,33.3,0.0,0.0,0.0,50.0,33.3,83.3,42.9,42.9,40.0,36.0,40,111
84,Ibis,"Hadada ",Bostrychia,hagedash,15.6,6.5,20.0,22.2,27.8,26.1,20.5,14.0,24.6,13.4,11.3,29.2,20.3,135,666
3288,Illadopsis,Blackcap,Illadopsis,cleaveri,35.7,25.0,57.1,40.0,41.7,38.5,0.0,0.0,0.0,80.0,20.0,20.0,32.9,28,85
1181,Illadopsis,Brown,Illadopsis,fulvescens,14.0,2.6,10.6,5.0,5.6,10.0,25.0,23.9,14.0,22.4,12.2,16.9,14.0,85,606
3296,Illadopsis,Pale-breasted,Illadopsis,rufipennis,20.0,50.0,50.0,0.0,28.6,0.0,75.0,0.0,25.0,25.0,50.0,0.0,26.8,15,56
3290,Illadopsis,Puvel's,Illadopsis,puveli,0.0,33.3,0.0,0.0,,0.0,50.0,0.0,,0.0,0.0,,12.5,2,16
3994,Indigobird,Barka,Vidua,larvaticola,,,,,,0.0,100.0,,100.0,,,100.0,75.0,3,4
3988,Indigobird,Cameroon,Vidua,camerunensis,6.7,0.0,0.0,0.0,0.0,8.3,28.6,26.1,6.9,20.8,11.1,55.6,12.7,37,292
3998,Indigobird,"Jambandu ",Vidua,raricola,,,,,,,,100.0,100.0,100.0,,0.0,80.0,4,5
3980,Indigobird,"Jos Plateau",Vidua,maryae,7.4,1.9,5.7,2.9,0.0,2.9,16.5,27.4,14.3,10.1,9.5,11.8,10.0,126,1264
3982,Indigobird,Quail-finch,Vidua,nigeriae,0.0,0.0,0.0,1.1,0.0,0.0,0.0,0.0,15.4,2.9,1.9,1.3,1.9,20,1078
1000,Indigobird,Twinspot,Vidua,codringtoni,0.0,0.0,0.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.3,1,44
851,Indigobird,Village,Vidua,chalybeata,29.0,20.7,21.2,17.5,14.2,34.8,39.9,56.5,65.9,56.4,39.8,47.5,40.9,1798,4393
988,Indigobird,Wilson's,Vidua,wilsoni,0.0,0.0,100.0,0.0,0.0,,100.0,0.0,85.7,33.3,,33.3,45.8,11,24
228,Jacana,African,Actophilornis,africanus,38.0,42.6,34.1,29.0,28.7,39.7,36.6,40.8,40.2,33.0,28.6,38.8,35.7,898,2516
229,Jacana,Lesser,Microparra,capensis,3.4,5.6,13.3,5.9,2.4,13.2,2.8,4.3,2.7,12.2,7.0,10.9,7.3,35,482
284,Jaeger,Parasitic,Stercorarius,parasiticus,,,,,,,,,50.0,,,,50.0,1,2
2162,Kestrel,Common,Falco,tinnunculus,54.1,54.6,58.2,59.4,53.1,48.7,45.8,50.6,57.8,55.1,54.0,58.1,54.4,3137,5765
2152,Kestrel,Fox,Falco,alopex,18.2,9.9,20.4,22.4,24.1,25.1,18.1,11.8,15.2,10.5,10.4,23.6,18.0,470,2608
122,Kestrel,Greater,Falco,rupicoloides,,,,,100.0,,,,,,,,100.0,1,1
889,Kestrel,Grey,Falco,ardosiaceus,34.1,31.4,26.5,29.0,25.3,25.2,22.7,32.4,37.1,26.9,21.0,26.8,28.0,1079,3853
125,Kestrel,Lesser,Falco,naumanni,12.0,10.4,7.9,8.9,6.3,4.2,2.2,1.5,3.3,4.2,4.9,17.8,8.2,154,1880
1556,Kingfisher,"African Dwarf",Ispidina,lecontei,0.0,7.9,11.8,11.5,3.2,4.3,13.0,8.3,0.0,0.0,3.3,0.0,5.2,18,343
398,Kingfisher,"African Pygmy",Ispidina,picta,15.5,22.8,19.7,38.1,30.8,27.4,32.3,27.3,24.1,13.8,9.0,10.3,22.4,740,3300
1131,Kingfisher,Blue-breasted,Halcyon,malimbica,19.7,33.2,25.0,42.5,34.2,35.3,33.2,31.5,36.2,18.6,14.2,8.5,27.3,920,3374
1560,Kingfisher,Chocolate-backed,Halcyon,badia,18.2,0.0,33.3,70.0,40.0,0.0,57.1,16.7,25.0,50.0,,0.0,32.8,20,61
1552,Kingfisher,Common,Alcedo,atthis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.2,0.0,0.0,0.4,1,248
395,Kingfisher,Giant,Megaceryle,maxima,18.6,14.8,9.3,8.3,9.9,6.6,6.1,3.1,8.5,5.1,1.6,5.6,7.7,123,1590
401,Kingfisher,Grey-headed,Halcyon,leucocephala,36.0,36.4,28.6,39.6,35.1,30.4,21.1,14.2,11.4,12.3,19.0,18.9,25.2,864,3433
397,Kingfisher,Malachite,Corythornis,cristatus,31.9,26.1,16.1,26.1,20.9,25.1,27.8,35.6,32.6,22.0,21.0,23.0,25.4,638,2513
394,Kingfisher,Pied,Ceryle,rudis,32.5,36.5,27.8,27.1,23.4,31.3,28.1,32.7,35.8,26.4,21.7,27.6,28.8,720,2498
959,Kingfisher,"Shining-blue ",Alcedo,quadribrachys,0.0,20.0,0.0,20.0,28.6,16.7,9.1,0.0,0.0,11.1,7.1,40.0,11.9,17,143
403,Kingfisher,Striped,Halcyon,chelicuti,7.5,26.6,15.6,18.5,7.9,30.6,7.9,11.0,13.5,5.9,11.8,9.2,13.8,153,1107
1062,Kingfisher,White-bellied,Corythornis,leucogaster,100.0,,0.0,50.0,,,100.0,,0.0,75.0,,0.0,40.0,6,15
399,Kingfisher,Woodland,Halcyon,senegalensis,19.6,20.2,18.7,33.7,32.7,40.2,39.3,41.1,38.4,30.2,25.5,17.6,29.9,1165,3899
128,Kite,Black,Milvus,migrans,0.0,7.8,0.0,0.0,0.0,1.8,0.0,1.7,0.0,9.0,0.0,0.0,1.8,15,841
130,Kite,"Black-winged ",Elanus,caeruleus,46.5,38.5,50.8,51.9,42.5,45.9,46.1,45.6,43.3,39.0,34.2,42.6,43.8,2112,4820
2114,Kite,Scissor-tailed,Chelictinia,riocourii,63.6,65.5,61.0,60.0,70.0,33.3,44.0,12.5,0.0,15.6,18.5,32.1,39.5,115,291
129,Kite,Yellow-billed,Milvus,aegyptius,77.1,74.5,73.0,80.2,77.5,45.3,20.4,6.6,21.6,69.5,73.8,72.9,62.5,4103,6560
247,Lapwing,"African Wattled",Vanellus,senegallus,37.2,30.7,38.5,46.2,47.3,50.4,53.3,47.8,37.4,26.7,33.8,30.6,39.8,1086,2731
2020,Lapwing,Black-headed,Vanellus,tectus,33.9,39.7,39.4,25.8,31.2,32.2,35.0,19.9,24.7,35.3,22.3,39.7,32.5,759,2333
2018,Lapwing,Brown-chested,Vanellus,superciliosus,100.0,,,0.0,0.0,25.0,0.0,0.0,,0.0,0.0,0.0,6.4,3,47
248,Lapwing,Long-toed,Vanellus,crassirostris,0.0,0.0,,,,66.7,,,,,50.0,0.0,26.7,4,15
244,Lapwing,Senegal,Vanellus,lugubris,3.6,0.0,0.0,0.0,4.1,0.0,4.7,0.0,2.9,0.0,4.0,0.0,1.5,10,656
1031,Lapwing,Spur-winged,Vanellus,spinosus,39.3,48.8,43.7,43.7,35.7,44.1,32.1,38.7,36.2,39.0,31.8,45.7,40.3,1164,2890
246,Lapwing,White-crowned,Vanellus,albiceps,11.3,7.1,14.3,14.4,13.6,20.2,11.6,11.7,17.7,6.6,7.5,5.9,11.6,127,1098
3506,Lark,Crested,Galerida,cristata,53.1,51.8,49.6,38.9,34.4,33.3,38.1,47.9,43.2,47.1,39.7,50.1,44.7,1157,2588
468,Lark,Flappet,Mirafra,rufocinnamomea,7.6,9.3,4.8,3.3,9.7,15.7,8.7,19.0,8.6,10.7,0.7,9.8,9.1,148,1618
3486,Lark,"Greater Short-toed",Calandrella,brachydactyla,,66.7,,,,,,,,,,,66.7,2,3
488,Lark,Red-capped,Calandrella,cinerea,0.0,0.0,0.0,1.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,0.4,2,539
458,Lark,Rufous-naped,Mirafra,africana,23.3,14.3,8.0,10.5,4.0,14.8,5.5,11.7,9.8,9.8,12.1,2.7,9.9,94,951
3560,Lark,Rufous-rumped,Pinarocorys,erythropygia,15.4,0.0,0.0,0.0,0.0,0.0,2.4,2.2,0.0,0.0,0.0,3.5,1.6,9,551
3534,Lark,"Singing Bush",Mirafra,cantillans,11.8,0.0,7.1,0.0,0.0,0.0,0.0,20.0,0.0,15.8,14.3,33.3,10.2,21,205
3508,Lark,Sun,Galerida,modesta,43.9,23.0,39.5,32.4,19.8,19.2,30.5,36.5,44.5,32.7,35.8,39.9,34.3,834,2433
3022,Leaflove,Red-tailed,Phyllastrephus,scandens,18.3,27.9,9.8,8.5,12.6,15.2,19.3,22.0,14.4,15.8,20.6,12.1,16.2,276,1704
5708,Leaflove,"Yellow-throated ",Atimastillas,flavicollis,29.5,33.8,31.3,44.3,33.6,38.4,35.3,34.7,35.1,33.8,21.4,23.4,32.4,1088,3354
3308,Longbill,Grey,Macrosphenus,concolor,33.3,0.0,0.0,0.0,15.4,0.0,0.0,0.0,0.0,0.0,0.0,6.9,5.0,8,161
3312,Longbill,Kemp's,Macrosphenus,kempi,5.6,0.0,10.5,13.3,0.0,5.3,9.1,7.7,5.6,0.0,20.0,7.3,7.7,17,221
3310,Longbill,Yellow,Macrosphenus,flavicans,0.0,3.0,0.0,4.2,0.0,0.0,0.0,0.0,0.0,0.0,2.8,5.3,1.3,4,309
704,Longclaw,Yellow-throated,Macronyx,croceus,41.3,36.4,38.4,44.8,36.4,36.4,38.7,42.8,41.5,31.0,39.1,26.3,37.1,1217,3282
1169,Longtail,Green,Urolais,epichlorus,29.8,28.3,24.3,19.4,48.4,19.4,17.2,27.3,16.3,12.7,16.9,45.8,23.8,117,491
1640,Lovebird,Red-headed,Agapornis,pullarius,8.5,0.0,1.0,11.0,5.1,13.4,6.9,6.3,15.4,11.2,3.0,2.5,6.9,79,1137
3806,Malimbe,"Blue-billed ",Malimbus,nitens,25.5,36.4,25.6,21.2,20.0,25.7,45.8,44.7,25.0,40.5,28.3,16.7,29.3,152,519
3804,Malimbe,Crested,Malimbus,malimbicus,34.8,62.5,19.0,15.4,13.3,0.0,9.1,12.5,0.0,6.3,4.8,3.0,12.8,27,211
3802,Malimbe,Ibadan,Malimbus,ibadanensis,0.0,41.2,10.0,5.9,18.8,9.1,10.0,14.3,5.9,10.5,4.5,4.1,9.9,25,253
3808,Malimbe,Rachel's,Malimbus,racheliae,,0.0,0.0,33.3,0.0,5.3,25.0,0.0,0.0,100.0,0.0,,6.3,4,63
3800,Malimbe,Red-bellied,Malimbus,erythrogaster,25.0,16.7,25.0,33.3,0.0,50.0,0.0,0.0,12.5,0.0,33.3,100.0,22.4,11,49
3798,Malimbe,Red-crowned,Malimbus,coronatus,0.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,0.0,0.0,2.1,3,140
3810,Malimbe,Red-headed,Malimbus,rubricollis,28.3,48.6,30.4,45.0,18.4,34.1,52.1,36.1,23.3,37.3,42.9,31.3,35.5,208,586
3812,Malimbe,Red-vented,Malimbus,scutatus,49.6,63.7,50.0,46.3,19.6,35.6,43.3,47.2,43.9,44.1,50.9,22.0,42.7,481,1126
1596,Malkoha,"Blue ",Ceuthmochares,aereus,16.0,14.5,4.3,13.6,15.8,18.5,21.7,29.1,21.6,14.6,9.8,6.7,15.0,306,2043
8090,Mannikin,"Black and White",Spermestes,bicolor,42.1,30.9,29.1,30.0,30.9,28.9,47.5,47.5,45.9,40.7,31.3,21.4,35.9,853,2379
823,Mannikin,Bronze,Spermestes,cucullata,58.1,57.4,49.8,64.5,52.9,59.6,62.9,63.8,68.9,63.3,58.3,58.4,60.2,3674,6105
822,Mannikin,Magpie,Spermestes,fringilloides,51.9,14.3,24.0,13.0,18.9,4.9,25.9,3.4,6.5,22.2,5.6,7.3,16.3,68,417
510,Martin,Banded,Riparia,cincta,9.3,7.8,1.8,6.8,18.0,31.3,24.2,33.1,33.3,16.0,4.3,8.4,15.5,207,1332
509,Martin,Brown-throated,Riparia,paludicola,6.5,3.7,0.8,0.9,2.5,0.0,4.8,1.7,2.0,1.3,4.8,2.6,2.5,37,1454
507,Martin,"Common House",Delichon,urbicum,8.3,2.8,4.4,10.4,12.8,4.2,5.4,7.1,7.1,7.0,10.3,6.8,7.4,170,2300
506,Martin,Rock,Ptyonoprogne,fuligula,23.3,17.7,18.1,25.2,15.2,13.9,15.9,28.1,24.0,20.7,27.2,30.7,22.6,635,2815
508,Martin,Sand,Riparia,riparia,1.5,5.0,6.8,3.0,0.9,3.8,1.1,11.9,11.8,4.3,5.8,4.0,5.1,64,1255
210,Moorhen,Common,Gallinula,chloropus,5.9,7.4,7.6,2.8,6.3,11.3,7.4,10.2,12.7,4.0,3.2,10.2,7.4,140,1891
211,Moorhen,Lesser,Paragallinula,angulata,1.9,2.0,0.7,1.5,0.0,6.5,18.2,21.3,23.8,13.6,6.2,6.6,8.5,150,1767
1590,Mousebird,Blue-naped,Urocolius,macrourus,22.2,48.1,40.0,0.0,70.6,50.0,31.8,15.8,29.4,53.5,18.5,34.6,38.0,105,276
390,Mousebird,Speckled,Colius,striatus,55.6,61.2,72.4,75.6,66.0,64.1,69.6,66.1,58.2,56.7,57.8,62.0,63.5,1351,2129
2996,Nicator,"Western ",Nicator,chloris,24.7,31.0,18.1,27.3,18.0,28.9,30.4,28.6,24.8,22.7,21.9,8.8,23.5,420,1791
1195,Nicator,Yellow-throated,Nicator,vireo,,,,,,,100.0,,,,,,100.0,1,1
2596,Nightingale,Common,Luscinia,megarhynchos,16.0,20.2,10.2,3.4,1.5,1.0,0.0,0.8,9.1,10.8,9.4,11.1,7.9,121,1527
1806,Nightjar,Black-shouldered,Caprimulgus,nigriscapularis,14.8,6.7,4.8,7.0,0.0,3.4,5.1,13.3,13.5,16.7,11.9,13.2,9.5,62,653
371,Nightjar,European,Caprimulgus,europaeus,0.0,1.7,1.0,0.0,0.0,0.0,0.0,0.0,3.4,0.9,0.0,0.0,0.5,5,937
374,Nightjar,Freckled,Caprimulgus,tristigma,4.0,1.5,5.5,3.1,2.9,6.0,2.1,2.8,2.5,4.8,1.9,1.2,3.1,38,1211
1822,Nightjar,Golden,Caprimulgus,eximius,,,,,100.0,,,,,,,,100.0,1,1
1816,Nightjar,Long-tailed,Caprimulgus,climacurus,4.9,7.1,6.4,5.3,14.0,9.3,10.0,11.3,8.1,7.0,2.3,8.6,8.0,115,1441
377,Nightjar,Pennant-winged,Caprimulgus,vexillarius,8.3,0.0,0.0,0.0,0.0,7.7,0.0,7.7,0.0,0.0,0.0,0.0,1.9,3,157
1826,Nightjar,Plain,Caprimulgus,inornatus,1.8,2.0,1.3,3.7,7.2,7.9,3.3,11.3,4.5,7.1,2.7,5.5,5.0,86,1725
372,Nightjar,Rufous-cheeked,Caprimulgus,rufigena,,0.0,0.0,0.0,100.0,0.0,0.0,,0.0,0.0,,,17.6,3,17
1838,Nightjar,Standard-winged,Caprimulgus,longipennis,3.7,4.5,5.0,4.6,2.4,6.1,1.9,3.2,1.1,0.7,0.8,9.1,3.7,50,1343
375,Nightjar,Swamp,Caprimulgus,natalensis,0.0,10.0,0.0,22.2,33.3,100.0,0.0,0.0,,0.0,0.0,16.7,12.1,7,58
1140,Nigrita,Chestnut-breasted,Nigrita,bicolor,24.1,0.0,12.0,34.6,0.0,7.4,22.9,50.0,32.0,23.1,4.2,7.4,18.5,60,325
1141,Nigrita,Grey-headed,Nigrita,canicapillus,38.1,35.9,33.3,40.0,24.3,34.3,52.4,41.8,40.7,38.6,26.0,15.1,35.6,627,1759
3826,Nigrita,Pale-fronted,Nigrita,luteifrons,14.3,29.4,12.5,16.7,0.0,20.0,0.0,43.8,0.0,33.3,40.0,0.0,19.2,20,104
3824,Nigrita,White-breasted,Nigrita,fusconotus,33.3,66.7,33.3,0.0,3.7,0.0,30.8,6.3,0.0,0.0,0.0,33.3,11.5,14,122
3822,Oliveback,Grey-headed,Delacourella,capistrata,5.4,10.2,10.1,13.9,7.7,9.2,5.8,10.5,4.4,3.9,4.0,14.2,8.5,91,1067
1139,Oliveback,Shelley,Nesocharis,shelleyi,3.6,7.7,4.5,0.0,5.3,12.2,3.3,8.1,8.3,16.5,15.3,11.3,9.0,53,588
74,Openbill,African,Anastomus,lamelligerus,18.2,37.0,50.0,20.0,57.1,20.0,0.0,14.3,45.5,11.8,8.3,15.8,27.9,41,147
520,Oriole,"African Golden",Oriolus,auratus,26.8,31.8,23.3,39.5,27.8,35.3,23.7,25.0,27.4,27.8,13.0,12.7,26.1,743,2848
521,Oriole,Black-headed,Oriolus,larvatus,7.3,7.3,9.8,33.3,13.9,12.2,15.2,27.8,12.8,26.6,22.4,7.4,16.6,89,535
2464,Oriole,Black-winged,Oriolus,nigripennis,35.6,28.0,29.1,46.7,33.3,29.1,29.5,36.1,28.2,35.8,42.0,27.7,33.8,365,1081
519,Oriole,"Eurasian Golden",Oriolus,oriolus,5.5,3.9,1.2,16.8,7.9,0.0,1.1,1.4,6.1,5.2,2.5,1.0,4.6,45,987
2460,Oriole,Western,Oriolus,brachyrynchus,21.1,12.9,6.3,0.0,8.9,5.1,8.0,7.5,4.8,9.4,6.9,3.8,8.2,61,742
172,Osprey,Western,Pandion,haliaetus,6.7,18.2,5.6,5.6,14.3,7.4,11.1,14.3,10.5,5.3,16.7,2.1,9.0,24,268
1738,Owl,Abyssinian,Asio,abyssinicus,,,,,100.0,,,,,,,,100.0,1,1
360,Owl,"African Grass",Tyto,capensis,4.1,4.1,2.5,0.0,2.8,2.7,3.4,3.1,4.8,4.6,3.2,9.1,3.6,18,499
363,Owl,"African Scops",Otus,senegalensis,6.7,3.6,4.4,4.0,2.7,4.0,2.2,3.0,2.8,2.7,5.3,11.5,4.7,76,1623
362,Owl,"African Wood",Strix,woodfordii,1.8,2.0,3.2,3.8,3.6,7.7,5.3,5.6,14.3,7.1,4.8,4.0,5.2,48,926
1790,Owl,"Eurasian Scops",Otus,scops,0.0,0.0,0.0,0.0,0.0,7.7,0.0,,0.0,0.0,0.0,0.0,1.4,1,71
361,Owl,Marsh,Asio,capensis,13.3,8.2,0.0,0.0,0.0,0.0,1.2,0.0,1.4,2.6,1.0,3.8,2.2,24,1082
1792,Owl,"Northern White-faced Scops",Ptilopsis,leucotis,7.4,4.5,3.0,6.7,4.0,6.2,5.9,8.0,7.0,4.6,4.0,3.5,5.1,61,1189
370,Owl,"Pel's Fishing",Scotopelia,peli,0.0,,,20.0,0.0,0.0,0.0,,,0.0,0.0,100.0,8.3,2,24
1794,Owl,"Vermiculated Fishing",Scotopelia,bouvieri,0.0,0.0,50.0,,0.0,,,0.0,50.0,0.0,0.0,0.0,15.4,2,13
359,Owl,"Western Barn ",Tyto,alba,8.8,8.3,8.0,8.2,7.3,8.3,11.7,13.7,9.8,15.5,10.0,16.1,11.0,329,2990
365,Owlet,Pearl-spotted,Glaucidium,perlatum,18.6,17.6,10.6,7.6,10.2,18.7,12.7,13.0,16.7,9.4,9.7,16.7,13.5,228,1692
1764,Owlet,Red-chested,Glaucidium,tephronotum,0.0,,,0.0,,,,,,100.0,,,25.0,1,4
747,Oxpecker,Yellow-billed,Buphagus,africanus,23.2,18.4,30.0,26.2,35.2,36.3,41.8,35.3,33.9,33.2,17.3,21.4,29.4,980,3333
230,Painted-snipe,Greater,Rostratula,benghalensis,0.0,8.1,4.4,7.0,6.2,1.9,3.9,5.4,9.3,0.0,3.5,4.3,4.4,41,936
593,"Palm Thrush",Collared,Cichladusa,arquata,,,,100.0,,,,,,,,,100.0,1,1
941,Parakeet,Rose-ringed,Psittacula,krameri,33.9,43.2,37.3,18.3,29.7,60.7,54.7,51.3,54.5,53.9,36.9,47.9,45.7,1182,2585
1650,Parrot,Brown-necked,Poicephalus,fuscicollis,,,,100.0,,50.0,,,0.0,,,,60.0,3,5
1664,Parrot,Grey,Psittacus,erithacus,21.4,26.7,7.6,16.5,20.0,7.4,7.0,11.9,12.2,8.6,11.1,6.2,12.3,110,897
1656,Parrot,Red-fronted,Poicephalus,gulielmi,0.0,,100.0,0.0,100.0,66.7,,100.0,,50.0,0.0,,47.1,8,17
1660,Parrot,Senegal,Poicephalus,senegalus,51.2,50.0,58.9,56.2,54.8,59.1,65.6,65.1,73.7,64.6,45.9,61.4,60.1,2783,4630
1250,Partridge,Stone,Ptilopachus,petrosus,39.1,27.8,41.1,42.6,41.5,42.7,45.6,45.8,47.1,45.6,29.8,45.5,42.0,1172,2792
42,Pelican,"Great White",Pelecanus,onocrotalus,,,0.0,,,,,,,,,100.0,50.0,1,2
41,Pelican,Pink-backed,Pelecanus,rufescens,,0.0,0.0,,,0.0,,,66.7,0.0,,,20.0,2,10
3870,Petronia,Bush,Gymnoris,dentata,52.0,44.2,36.0,24.1,16.4,21.5,11.8,20.3,39.1,36.7,37.8,44.9,34.3,1183,3450
1158,Piculet,African,Sasia,africana,25.0,0.0,0.0,0.0,25.0,,0.0,,0.0,100.0,100.0,0.0,28.6,6,21
323,Pigeon,"African Green",Treron,calvus,49.8,46.9,37.4,43.1,36.5,33.7,39.1,42.3,36.1,35.3,35.5,29.4,38.8,820,2112
312,Pigeon,"African Olive",Columba,arquatrix,2.6,0.0,0.0,3.3,0.0,2.9,0.0,3.8,0.0,3.8,0.0,4.3,1.7,7,416
1888,Pigeon,"Bruce's Green",Treron,waalia,35.3,34.3,46.6,42.3,39.7,28.5,30.3,28.3,21.4,27.9,20.2,30.6,31.8,827,2602
1864,Pigeon,"Cameroon Olive",Columba,sjostedti,52.3,36.7,37.8,38.2,70.0,44.1,14.8,6.5,5.1,13.3,29.1,50.0,31.8,147,462
311,Pigeon,Speckled,Columba,guinea,68.2,66.7,77.3,68.9,70.4,61.2,69.1,72.0,68.0,73.9,67.8,71.9,70.2,3330,4746
1850,Pigeon,"Western Bronze-naped",Columba,iriditorques,,,100.0,0.0,,,,,0.0,0.0,,0.0,16.7,1,6
886,Pintail,Northern,Anas,acuta,,100.0,,,0.0,,,,100.0,0.0,,,60.0,3,5
692,Pipit,African,Anthus,cinnamomeus,9.4,21.1,11.9,8.6,5.9,2.5,3.2,10.5,12.0,14.1,8.1,13.3,10.6,59,555
10876,Pipit,Long-billed,Anthus,similis,6.9,0.0,14.8,0.0,3.4,13.0,0.0,0.0,0.0,11.1,12.5,9.1,6.6,19,286
693,Pipit,Long-billed,Anthus,similis,0.0,0.0,3.2,3.4,0.0,0.0,0.0,0.0,0.0,10.7,3.0,4.1,2.0,8,391
